num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II
852;1;9999999;185,78;185,78;A2A ENERGIA SPA;82444596CA;ACCONTO Fatt.n. 821000127619  del 27/04/2021 FORNITURA ENERGIA ELETTRICA EDIFICI COMUNALI DIVERSI - MARZO 2021 E CONG. kWh 24705;06/05/2021;1730;0;168;1;Spese correnti;3;Acquisto di beni e servizi
853;1;9999999;742,87;742,87;A2A ENERGIA SPA;82444596CA;ACCONTO Fatt.n. 821000127619  del 27/04/2021 FORNITURA ENERGIA ELETTRICA EDIFICI COMUNALI DIVERSI - MARZO 2021 E CONG. kWh 24705;06/05/2021;1735;0;169;1;Spese correnti;3;Acquisto di beni e servizi
854;1;9999999;494,01;494,01;A2A ENERGIA SPA;82444596CA;ACCONTO Fatt.n. 821000127619  del 27/04/2021 FORNITURA ENERGIA ELETTRICA EDIFICI COMUNALI DIVERSI - MARZO 2021 E CONG. kWh 24705;06/05/2021;1740;0;170;1;Spese correnti;3;Acquisto di beni e servizi
855;1;9999999;4,56;337,27;A2A ENERGIA SPA;82444596CA;SALDO Fatt.n. 821000097420  del 29/03/2021 FORNITURA ENERGIA ELETTRICA periodo: 01.02.2021-28.02.2021 kWh 27492;06/05/2021;1745;0;171;1;Spese correnti;3;Acquisto di beni e servizi
855;2;9999999;5,05;337,27;A2A ENERGIA SPA;82444596CA;ACCONTO Fatt.n. 821000127619  del 27/04/2021 FORNITURA ENERGIA ELETTRICA EDIFICI COMUNALI DIVERSI - MARZO 2021 E CONG. kWh 24705;06/05/2021;1745;0;171;1;Spese correnti;3;Acquisto di beni e servizi
855;3;9999999;327,66;337,27;A2A ENERGIA SPA;82444596CA;ACCONTO Fatt.n. 821000127619  del 27/04/2021 FORNITURA ENERGIA ELETTRICA EDIFICI COMUNALI DIVERSI - MARZO 2021 E CONG. kWh 24705;06/05/2021;1745;0;171;1;Spese correnti;3;Acquisto di beni e servizi
856;1;9999999;15.070,93;15.070,93;A2A ENERGIA SPA;82444596CA;SALDO Fatt.n. 821000127618  del 27/04/2021 FORNITURA ENERGIA ELETTRICA  - ILLUMINAZIONE PUBBLICA MARZO 2021 E CONG.  kWh 74769;06/05/2021;1750;0;172;1;Spese correnti;3;Acquisto di beni e servizi
857;1;9999999;471,98;471,98;A2A ENERGIA SPA;82444596CA;ACCONTO Fatt.n. 821000127619  del 27/04/2021 FORNITURA ENERGIA ELETTRICA EDIFICI COMUNALI DIVERSI - MARZO 2021 E CONG. kWh 24705;06/05/2021;1755;0;173;1;Spese correnti;3;Acquisto di beni e servizi
858;1;9999999;349,91;349,91;A2A ENERGIA SPA;82444596CA;SALDO Fatt.n. 821000127619  del 27/04/2021 FORNITURA ENERGIA ELETTRICA EDIFICI COMUNALI DIVERSI - MARZO 2021 E CONG. kWh 24705;06/05/2021;1765;0;174;1;Spese correnti;3;Acquisto di beni e servizi
859;1;9999999;414,8;414,8;SEBACH S.P.A.;ZCE311A527;SALDO Fatt.n. V21114447  del 29/04/2021 NOLEGGIO WC PER MERCATI FORMIGNANA E TRESIGALLO  PERIODO 24/03/21-23/05/21;06/05/2021;6301;0;187;1;Spese correnti;3;Acquisto di beni e servizi
860;1;9999999;275,8;275,8;FERRAMENTA BENINI MASSIMO;Z4F313D9FD;SALDO Fatt.n. 74-FE  del 30/04/2021 FORNITURA MATERIALE VARIO PER MANUTENZIONI;06/05/2021;6302;0;216;1;Spese correnti;3;Acquisto di beni e servizi
861;1;9999999;-0,02;45,57;GSERVICE SRL;Z0B2D5B04D;SALDO Fatt.n. 2  del 27/04/2021 ERRATA IMPUTAZIONE ARROTONDAMENTO PRECEDENTI SAL LOTTO 2;06/05/2021;8240;0;331;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
861;2;9999999;45,59;45,57;GSERVICE SRL;Z0B2D5B04D;SALDO Fatt.n. 84  del 10/02/2021 RITENUTA 0.5% pPER LAVORI VALORIZZAZIONE STRUTTURE E IMPIANTI SPORTIVI COMUNALI- LOTTO 2 RIQUALIFICAZIONE EDILE INTERNA SPOGLIATOI CAMPO SPORTIVO FINAL DI RERO CON RIFACIMENTO LINEE DELLE DOCCE;06/05/2021;8240;0;331;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
862;1;9999999;6.905,20;6.905,20;AGUIARI  GIULIANO;ZF12EDC3C0;"SALDO Fatt.n. 6  del 04/05/2021 COMPETENZE TECNICHE RELATIVE AL PROGETTO ESECUTIVO PER LAVORI ""OPERE STRAORDINARIE PER LA VIABILITA - INTERVENTO C) E PER PERIZIA DI VARIANTE";06/05/2021;8340;0;403;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
863;1;9999999;3.327,79;3.327,79;SOC. COOP. A R.L. ARTE E CULTURA; ;SALDO Fatt.n. 1/LO  del 23/04/2021 SCOMPUTO REALIZZAZIONE OPERE AREA LA PESCHIERA - ANNO  2021;06/05/2021;8360;0;156;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
864;1;9999999;1.220,00;1.220,00;TRIO STRADE SRL;ZEC3175855;SALDO Fatt.n. 24  del 27/04/2021 LAVORI DI FRESATURA E ASFALTATURA EFFETTUATI IN LOCALITA' TRESIGNANA (FE);06/05/2021;8551;0;238;1;Spese correnti;3;Acquisto di beni e servizi
865;1;9999999;56;56;S.I.L.L.A. SAS DI A. MATTEI & C.;Z042FC72B8;SALDO Fatt.n. 1005/656  del 15/04/2021 FORNITURA MATERIALE PER MANUTENZIONI;06/05/2021;8650;0;714;1;Spese correnti;3;Acquisto di beni e servizi
866;1;9999999;1.037,00;1.037,00;FALEGNAMERIA F.LLI SASSOLI SNC DI SASSOLI STEFANO E FRANCESCO;ZBE2A1F550;SALDO Fatt.n. 35  del 26/04/2021 LAVORI COMPLETAMENTO TEATRO 900 TRESIGALLO;06/05/2021;10553;0;397;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
867;1;9999999;47;47;ITALIANA PETROLI SPA;784601613B;ACCONTO Fatt.n. 7009530674  del 30/04/2021 FORNITURA CARBURANTI MEZZI COMUNALI MESE DI APRILE 2021;06/05/2021;1500;0;298;1;Spese correnti;3;Acquisto di beni e servizi
868;1;9999999;614,57;614,57;ITALIANA PETROLI SPA;784601613B;SALDO Fatt.n. 7009530674  del 30/04/2021 FORNITURA CARBURANTI MEZZI COMUNALI MESE DI APRILE 2021;06/05/2021;1525;0;300;1;Spese correnti;3;Acquisto di beni e servizi
869;1;9999999;195,2;195,2;CPL CONCORDIA SOC. COOP. A R.L.;ZD8311D4F3;SALDO Fatt.n. 0021007141  del 30/04/2021 SOSTITUZIONE TERMOSTATO PRESSO UFFICIO POLIZIA LOCALE IN LOCALITA  TRESIGALLO;11/05/2021;6301;0;194;1;Spese correnti;3;Acquisto di beni e servizi
870;1;9999999;1.533,54;1.533,54;TECNOSERVICE SNC DI FERRARI F. & MICAI M;ZB22F6A620;SALDO Fatt.n. 000042/EL  del 29/04/2021 CANONE NOLEGGIO FOTOCOPIATORI 2 TRIM. 2021;11/05/2021;6700;0;644;1;Spese correnti;3;Acquisto di beni e servizi
871;1;9999999;22,4;22,4;GESTORE DEI SERVIZI ENERGETICI - GSE S.P; ;SALDO Fatt.n. 2021007237  del 02/02/2021 CORRISPETTIVO A COPERTURA DEGLI ONERI DI GESTIONE CONVENZIONE: E02H257738107 - CORRISPETTIVI DI CUI AL DM TARIFFE 24/12/2014- COMPENSAZIONE;11/05/2021;6752;0;159;1;Spese correnti;3;Acquisto di beni e servizi
872;1;9999999;793;793;TERMOIDRAULICA SDINO;Z6F311D9FC;SALDO Fatt.n. 6  del 28/04/2021 PROVE E VERIFICHE CONOSCITIVE FONTANA MONUMENTALE DI TRESIGALLO PER LE OPERE SUPPLETIVE LAVORI DI RIQUALIFICAZIONE URBANA DEL CENTRO ROSSONIANO - VIALE ROMA - LOTTO 2021 - LOTTO 2 VALORIZZAZIONE DELLA FONTANA MONUMENTA;11/05/2021;8301;0;131;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
873;1;9999999;1.281,00;1.281,00;SARBA SPA;ZB3314F5D3;SALDO Fatt.n. 191/PF  del 30/04/2021 FORNITURA E POSA IN OPERA DI CESTONE PER ALTALENA PRESSO PARCO DEGLI SCERIFFI ECOLOGICI IN LOCALITA' TRESIGALLO;11/05/2021;8649;0;218;1;Spese correnti;3;Acquisto di beni e servizi
874;1;9999999;704,44;704,44;AMMINISTRATORE IMMOBILIARE STUDIO 29; ;ALLOGGI DI PROPRIETA COMUNALE DI VIA ROMA 7 DESTINATI ALLA LOCAZIONE A CANONE AGEVOLATO - SPESE PER LAMMINISTRAZIONE DEL CONDOMINIO - ANNO 2020;11/05/2021;9051;0;164;1;Spese correnti;3;Acquisto di beni e servizi
876;1;9999999;59,78;59,78;VITALI  GIANFRANCO;ZB82F6C914;ACCONTO Fatt.n. 32-2021  del 06/05/2021 COMPENSO PER RILIEVI PRELIMINARI LAVORI COSTRUZIONE PISTA CICLABILE TRA FORMIGNANA E TRESIGALLO;14/05/2021;846;0;204;1;Spese correnti;3;Acquisto di beni e servizi
877;1;9999999;6.217,12;6.217,12;VITALI  GIANFRANCO;ZB82F6C914;SALDO Fatt.n. 32-2021  del 06/05/2021 COMPENSO PER RILIEVI PRELIMINARI LAVORI COSTRUZIONE PISTA CICLABILE TRA FORMIGNANA E TRESIGALLO;14/05/2021;846;0;648;1;Spese correnti;3;Acquisto di beni e servizi
878;1;9999999;12,13;881,24;C.A.D.F. SPA; ;SALDO Fatt.n. 2021/FCPA/F/210  del 08/04/2021 EX APPART ZANELLA Consumi NOV-2020/FEB-2021;14/05/2021;1805;0;61;1;Spese correnti;3;Acquisto di beni e servizi
878;2;9999999;12,15;881,24;C.A.D.F. SPA; ;SALDO Fatt.n. 2021/FCPA/F/241  del 08/04/2021 COLONNINA MERCATO Consumi NOV-2020/FEB-2021;14/05/2021;1805;0;61;1;Spese correnti;3;Acquisto di beni e servizi
878;3;9999999;14,35;881,24;C.A.D.F. SPA; ;SALDO Fatt.n. 2021/FCPA/F/209  del 08/04/2021 SALETTA ASSOCIAZIONI Consumi NOV-2020/FEB-2021;14/05/2021;1805;0;61;1;Spese correnti;3;Acquisto di beni e servizi
878;4;9999999;14,35;881,24;C.A.D.F. SPA; ;SALDO Fatt.n. 2021/FCPA/F/218  del 08/04/2021 EX FARMACIA RERO Consumi NOV-2020/FEB-2021;14/05/2021;1805;0;61;1;Spese correnti;3;Acquisto di beni e servizi
878;5;9999999;15,36;881,24;C.A.D.F. SPA; ;SALDO Fatt.n. 2021/FCPA/F/215  del 08/04/2021 EX CALEFO Consumi NOV-2020/FEB-2021;14/05/2021;1805;0;61;1;Spese correnti;3;Acquisto di beni e servizi
878;6;9999999;16,53;881,24;C.A.D.F. SPA; ;SALDO Fatt.n. 2021/FCPA/F/221  del 08/04/2021 PALAZZO PIO Consumi NOV-2020/FEB-2021;14/05/2021;1805;0;61;1;Spese correnti;3;Acquisto di beni e servizi
878;7;9999999;16,53;881,24;C.A.D.F. SPA; ;SALDO Fatt.n. 2021/FCPA/F/234  del 08/04/2021 BAR TENNIS Consumi NOV-2020/FEB-2021;14/05/2021;1805;0;61;1;Spese correnti;3;Acquisto di beni e servizi
878;8;9999999;18,67;881,24;C.A.D.F. SPA; ;SALDO Fatt.n. 2021/FCPA/F/249  del 08/04/2021 MAGAZZINO Consumi NOV-2020/FEB-2021;14/05/2021;1805;0;61;1;Spese correnti;3;Acquisto di beni e servizi
878;9;9999999;32,99;881,24;C.A.D.F. SPA; ;SALDO Fatt.n. 2021/FCPA/F/238  del 08/04/2021 URBAN CENTER I SOGNI Consumi NOV-2020/FEB-2021;14/05/2021;1805;0;61;1;Spese correnti;3;Acquisto di beni e servizi
878;10;9999999;56,09;881,24;C.A.D.F. SPA; ;SALDO Fatt.n. 2021/FCPA/F/246  del 08/04/2021 PALAZZINA P.ZZA ITALIA Consumi NOV-2020/FEB-2021;14/05/2021;1805;0;61;1;Spese correnti;3;Acquisto di beni e servizi
878;11;9999999;115,48;881,24;C.A.D.F. SPA; ;SALDO Fatt.n. 2021/FCPA/F/237  del 08/04/2021 CAMERA MORTUARIA Consumi NOV-2020/FEB-2021;14/05/2021;1805;0;61;1;Spese correnti;3;Acquisto di beni e servizi
878;12;9999999;556,61;881,24;C.A.D.F. SPA; ;SALDO Fatt.n. 2021/FCPA/F/230  del 08/04/2021 FONTANA P.ZZA REPUBBLICA Consumi NOV-2020/FEB-2021;14/05/2021;1805;0;61;1;Spese correnti;3;Acquisto di beni e servizi
879;1;9999999;58,27;637,92;C.A.D.F. SPA; ;SALDO Fatt.n. 2021/FCPA/F/227  del 08/04/2021 SCUOLA MATERNA E PRIMARIA Consumi NOV-2020/FEB-2021;14/05/2021;1810;0;62;1;Spese correnti;3;Acquisto di beni e servizi
879;2;9999999;579,65;637,92;C.A.D.F. SPA; ;SALDO Fatt.n. 2021/FCPA/F/242  del 08/04/2021 SCUOLA MATERNA E PRIMARIA Consumi NOV-2020/FEB-2021;14/05/2021;1810;0;62;1;Spese correnti;3;Acquisto di beni e servizi
880;1;9999999;30,84;356,43;C.A.D.F. SPA; ;SALDO Fatt.n. 2021/FCPA/F/231  del 08/04/2021 SCUOLE MEDIE Consumi NOV-2020/FEB-2021;14/05/2021;1821;0;192;1;Spese correnti;3;Acquisto di beni e servizi
880;2;9999999;325,59;356,43;C.A.D.F. SPA; ;SALDO Fatt.n. 2021/FCPA/F/245  del 08/04/2021 SCUOLE MEDIE Consumi NOV-2020/FEB-2021;14/05/2021;1821;0;192;1;Spese correnti;3;Acquisto di beni e servizi
881;1;9999999;21,98;248,57;C.A.D.F. SPA; ;SALDO Fatt.n. 2021/FCPA/F/244  del 08/04/2021 CASA DELLA CULTURA Consumi NOV-2020/FEB-2021;14/05/2021;1825;0;64;1;Spese correnti;3;Acquisto di beni e servizi
881;2;9999999;26,42;248,57;C.A.D.F. SPA; ;SALDO Fatt.n. 2021/FCPA/F/236  del 08/04/2021 CASA DELLA CULTURA Consumi NOV-2020/FEB-2021;14/05/2021;1825;0;64;1;Spese correnti;3;Acquisto di beni e servizi
881;3;9999999;200,17;248,57;C.A.D.F. SPA; ;SALDO Fatt.n. 2021/FCPA/F/216  del 08/04/2021 CASA DELLA CULTURA Consumi NOV-2020/FEB-2021;14/05/2021;1825;0;64;1;Spese correnti;3;Acquisto di beni e servizi
882;1;9999999;283,78;283,78;C.A.D.F. SPA; ;SALDO Fatt.n. 2021/FCPA/F/214  del 08/04/2021 ASILO NIDO TRESIGALLO Consumi NOV-2020/FEB-2021;14/05/2021;1845;0;68;1;Spese correnti;3;Acquisto di beni e servizi
883;1;9999999;25,33;172,78;C.A.D.F. SPA; ;SALDO Fatt.n. 2021/FCPA/F/217  del 08/04/2021 CIMITERI TRESIGALLO E RERO Consumi NOV-2020/FEB-2021;14/05/2021;1855;0;70;1;Spese correnti;3;Acquisto di beni e servizi
883;2;9999999;147,45;172,78;C.A.D.F. SPA; ;SALDO Fatt.n. 2021/FCPA/F/224  del 08/04/2021 CIMITERI TRESIGALLO E RERO Consumi NOV-2020/FEB-2021;14/05/2021;1855;0;70;1;Spese correnti;3;Acquisto di beni e servizi
885;1;9999999;107,36;107,36;SUPERBETON S.P.A.;Z632F96F34;SALDO Fatt.n. VP/378  del 30/04/2021 FORNITURA  ASFALTO A FREDDO PLASTICO SFUSO PER MANUTENZIONI;14/05/2021;8550;0;677;1;Spese correnti;3;Acquisto di beni e servizi
948;1;9999999;5.397,44;5.397,44;DIVERSI AMM.RI; ;STIPENDI MESE DI: MAGGIO 21;14/05/2021;1000;0;54;1;Spese correnti;3;Acquisto di beni e servizi
961;1;9999999;9.083,33;9.083,33;COOP. SOCIALE LE PAGINE A R.L.;811511980B;SALDO Fatt.n. 396  del 30/04/2021 SERVIZIO GESTIONE BIBLIOTECHE COMUNALI E ATTIVITA' SCOLASTICHE E CULTURALI CONNESSE - MESE DI APRILE 2021;18/05/2021;850;0;64;1;Spese correnti;3;Acquisto di beni e servizi
962;1;9999999;260;260;MERI DI BRINA MATTIA;Z153122F8A;SALDO Fatt.n. 1/PA  del 25/04/2021 FORNITURA  CORONE ANNIVERSARIO 25 APRILE 2021;18/05/2021;1050;0;196;1;Spese correnti;3;Acquisto di beni e servizi
963;1;9999999;6.138,35;6.138,35;LA VALLE TRASPORTI SRL;85549410A6;SALDO Fatt.n. 00117PA  del 30/04/2021 TRASPORTO SCOLASTICO - NOLEGGIO SCUOLABUS ITINERARIO FORMIGNANA - MESE DI APRILE 2021;18/05/2021;2000;0;749;1;Spese correnti;3;Acquisto di beni e servizi
964;1;9999999;1.618,07;17.049,26;CAMST S.C.R.L.;80103237A6;SALDO Fatt.n. 2000635511  del 30/04/2021 PASTI APPALTO MENSA SCOLASTICA SCUOLE ELEMENTARI FORMIGNANA-MESE DI APRILE 2021;18/05/2021;2100;0;736;1;Spese correnti;3;Acquisto di beni e servizi
964;2;9999999;4.223,65;17.049,26;CAMST S.C.R.L.;80103237A6;SALDO Fatt.n. 2000635510  del 30/04/2021 PASTI APPALTO MENSA SCOLASTICA SCUOLA MATERNA TRESIGALLO-MESE DI APRILE 2021;18/05/2021;2100;0;736;1;Spese correnti;3;Acquisto di beni e servizi
964;3;9999999;11.207,54;17.049,26;CAMST S.C.R.L.;80103237A6;SALDO Fatt.n. 2000635509  del 30/04/2021 PASTI APPALTO MENSA SCOLASTICA SCUOLE ELEMENTARI TRESIGALLO-MESE DI APRILE 2021;18/05/2021;2100;0;736;1;Spese correnti;3;Acquisto di beni e servizi
965;1;9999999;7.625,80;7.625,80;CONSORZIO RES RIUNITE ESPERIENZE SOCIALI;802959141C;SALDO Fatt.n. 4/12  del 05/05/2021 SERVIZIO GESTIONE ASILO NIDO TRESIGALLO MESE DI APRILE 2021;18/05/2021;3351;0;50;1;Spese correnti;3;Acquisto di beni e servizi
966;1;9999999;7.497,25;7.497,25;SOCIETA' COOPERATIVA LE FORMICHE A R.L.;80298677DE;SALDO Fatt.n. 4/PA  del 29/04/2021 GESTIONE CONTRATTO DI APPALTO ASILO NIDO FORMIGNANA - MESE DI APRILE 2021;18/05/2021;3351;0;529;1;Spese correnti;3;Acquisto di beni e servizi
967;1;9999999;1.612,28;1.612,28;ASSOCIAZIONE FELIX;ZD22F6CA34;AFFIDAMENTO DELLA TUTELA E CONTROLLO DELLA POPOLAZIONE FELINA  I TRIMESTRE 2021;18/05/2021;3440;0;747;1;Spese correnti;3;Acquisto di beni e servizi
968;1;9999999;2.000,00;2.000,00;"UNIONE  DI COMUNI ""TERRE E FIUMI"""; ;COFINANZIAMENTO PTRL 2021 SCHEDA 3 PROMOZIONE TURISTICA;18/05/2021;3601;0;767;1;Spese correnti;4;Trasferimenti correnti
969;1;9999999;4.840,44;4.840,44;COOP.SOCIALE ONLUS INTEGRAZIONE E LAVORO;8438760D0A;SALDO Fatt.n. 166  del 30/04/2021  SERVIZIO DI TRASPORTO E ACCOMPAGNAMENTO SOCIALE ALUNNI DISABILI - MESE DI APRILE 2021;18/05/2021;3699;0;456;1;Spese correnti;3;Acquisto di beni e servizi
971;1;9999999;156,25;156,25;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;"MISURA REGIONALE DI SOSTEGNO ECONOMICO ALLE FAMIGLIE DENOMINATA ""AL NIDO CON LA REGIONE"" - CONTRIBUTI PER LANNO EDUCATIVO 2020/2021 - IMPEGNO DI SPESA";18/05/2021;3963;0;577;1;Spese correnti;4;Trasferimenti correnti
972;1;9999999;58,13;58,13;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;"MISURA REGIONALE DI SOSTEGNO ECONOMICO ALLE FAMIGLIE DENOMINATA ""AL NIDO CON LA REGIONE"" - CONTRIBUTI PER LANNO EDUCATIVO 2020/2021 - IMPEGNO DI SPESA";18/05/2021;3963;0;577;1;Spese correnti;4;Trasferimenti correnti
973;1;9999999;106,25;106,25;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;"MISURA REGIONALE DI SOSTEGNO ECONOMICO ALLE FAMIGLIE DENOMINATA ""AL NIDO CON LA REGIONE"" - CONTRIBUTI PER LANNO EDUCATIVO 2020/2021 - IMPEGNO DI SPESA";18/05/2021;3963;0;577;1;Spese correnti;4;Trasferimenti correnti
974;1;9999999;103,13;103,13;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;"MISURA REGIONALE DI SOSTEGNO ECONOMICO ALLE FAMIGLIE DENOMINATA ""AL NIDO CON LA REGIONE"" - CONTRIBUTI PER LANNO EDUCATIVO 2020/2021 - IMPEGNO DI SPESA";18/05/2021;3963;0;577;1;Spese correnti;4;Trasferimenti correnti
975;1;9999999;106,25;106,25;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;"MISURA REGIONALE DI SOSTEGNO ECONOMICO ALLE FAMIGLIE DENOMINATA ""AL NIDO CON LA REGIONE"" - CONTRIBUTI PER LANNO EDUCATIVO 2020/2021 - IMPEGNO DI SPESA";18/05/2021;3963;0;577;1;Spese correnti;4;Trasferimenti correnti
976;1;9999999;61,88;61,88;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;"MISURA REGIONALE DI SOSTEGNO ECONOMICO ALLE FAMIGLIE DENOMINATA ""AL NIDO CON LA REGIONE"" - CONTRIBUTI PER LANNO EDUCATIVO 2020/2021 - IMPEGNO DI SPESA";18/05/2021;3963;0;577;1;Spese correnti;4;Trasferimenti correnti
977;1;9999999;103,13;103,13;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;"MISURA REGIONALE DI SOSTEGNO ECONOMICO ALLE FAMIGLIE DENOMINATA ""AL NIDO CON LA REGIONE"" - CONTRIBUTI PER LANNO EDUCATIVO 2020/2021 - IMPEGNO DI SPESA";18/05/2021;3963;0;577;1;Spese correnti;4;Trasferimenti correnti
978;1;9999999;156,25;156,25;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;"MISURA REGIONALE DI SOSTEGNO ECONOMICO ALLE FAMIGLIE DENOMINATA ""AL NIDO CON LA REGIONE"" - CONTRIBUTI PER LANNO EDUCATIVO 2020/2021 - IMPEGNO DI SPESA";18/05/2021;3963;0;577;1;Spese correnti;4;Trasferimenti correnti
979;1;9999999;140,25;140,25;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;"MISURA REGIONALE DI SOSTEGNO ECONOMICO ALLE FAMIGLIE DENOMINATA ""AL NIDO CON LA REGIONE"" - CONTRIBUTI PER LANNO EDUCATIVO 2020/2021 - IMPEGNO DI SPESA";18/05/2021;3963;0;577;1;Spese correnti;4;Trasferimenti correnti
980;1;9999999;106,25;106,25;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;"MISURA REGIONALE DI SOSTEGNO ECONOMICO ALLE FAMIGLIE DENOMINATA ""AL NIDO CON LA REGIONE"" - CONTRIBUTI PER LANNO EDUCATIVO 2020/2021 - IMPEGNO DI SPESA";18/05/2021;3963;0;577;1;Spese correnti;4;Trasferimenti correnti
981;1;9999999;1.012,00;1.012,00;CEV CONSORZIO ENERGIA VENETO; ;SALDO Fatt.n. 1019/Q  del 11/05/2021 CONTRIBUTO ASSOCIATIVO UNICO ANNO 2021;18/05/2021;5003;0;256;1;Spese correnti;3;Acquisto di beni e servizi
982;1;9999999;306,63;306,63;TESTAPERARIA SRL;Z4F30DDD84;SALDO Fatt.n. PA0010  del 10/05/2021 FORNITURA LIBRI PER LA BIBLIOTECA DI FORMIGNANA;18/05/2021;7149;0;175;1;Spese correnti;3;Acquisto di beni e servizi
983;1;9999999;750;750;SALMI  MARIA ROSA;Z1B316FFA5;SALDO Fatt.n. 1/001  del 04/05/2021 N° 5 LABORATORI ON LINE SVOLTISI CON LE SCUCOLE ELEMENTARI PER LE  BIBLIOTECHE DI TRESIGALLO E FORMIGNANA;18/05/2021;9250;0;234;1;Spese correnti;3;Acquisto di beni e servizi
984;1;9999999;2.570,82;2.570,82;AGESTE SOC.COOP. A R.L.;8409665319;SALDO Fatt.n. 722  del 17/05/2021 SERVIZIO PULIZIA IMMOBILI COMUNALI MESE DI  APRILE 2021;20/05/2021;6210;0;482;1;Spese correnti;3;Acquisto di beni e servizi
985;1;9999999;168,36;168,36;AGESTE SOC.COOP. A R.L.;Z302F2CDFE;SALDO Fatt.n. 721  del 17/05/2021 PULIZIA SERVIZIO IGIENICO PARCO SCERIFFI TRESIGALLO MESE DI  APRILE 2021;20/05/2021;6210;0;667;1;Spese correnti;3;Acquisto di beni e servizi
986;1;9999999;8.648,46;8.648,46;MARCHI GIUSEPPE;8,52E+58;"SALDO Fatt.n. 6PA  del 17/05/2021 COMPENSO INCARICO DI PROGETTO E  DIREZIONE LAVORI PROGETTO ""METROPOLI DI PAESAGGIO -POR FESR EMILIA ROMAGNA 2014/2020 ASSE 5 AZIONE 6.6.1";20/05/2021;8310;0;588;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
987;1;9999999;6.355,49;6.355,49;LATTUGA  FRANCESCA;8,52E+58;"SALDO Fatt.n. 1  del 17/05/2021 1' ACCONTO COMPETENZE ER COORDINAMENTO SICUREZZA IN FASE PROGETTAZIONE ED ESECUZIONE LAVORI PROGETTO   ""METROPOLI DI PAESAGGIO-PRIME FERMATE-TRESIGNANA "" - POR FESR EMILIA ROMAGNA 2014/2020, ASSE 5, AZIONI 6.6.1";20/05/2021;8310;0;588;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
988;1;9999999;4.372,73;4.372,73;ACCORSI RICCARDO;8,52E+58;SALDO Fatt.n. 14  del 17/05/2021 COMPENSO QUOTA PROGETTO IMPIANTI TECNICLOGICI PROGRAMMA  POR FESR EMILIA ROMAGNA 2014/2020, ASSE 5, AZIONE6.6.1.;20/05/2021;8310;0;588;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
989;1;9999999;4.273,51;4.273,51;FOSCHI DARIO;8,52E+58;SALDO Fatt.n. 15  del 17/05/2021 1' ACCONTO COMPENSO PER INCARICO REDAZIONE PROGETTO DEFINITIVO-ESECUTIVO PROGRAMMA POR FESR EMILIA ROMAGNA 2014/2020, ASSE 5, AZIONE  6.6.1.;20/05/2021;8310;0;588;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
990;1;9999999;5.782,80;5.782,80;AGUIARI  GIULIANO;ZF12EDC3C0;ACCONTO Fatt.n. 8  del 13/05/2021 SALDO COMPETENZE TECNICHE RELATIVE A DIREZIONE LAVORI, CSE PER I LAVORI DI OPERE STRAORDINARIE PER LA VIABILITA - INTERVENTO C);20/05/2021;8340;0;403;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
991;1;9999999;1.830,00;1.830,00;AGUIARI  GIULIANO;ZF12EDC3C0;SALDO Fatt.n. 8  del 13/05/2021 SALDO COMPETENZE TECNICHE RELATIVE A DIREZIONE LAVORI, CSE PER I LAVORI DI OPERE STRAORDINARIE PER LA VIABILITA - INTERVENTO C);20/05/2021;8340;0;403;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
