NUMERO_MANDATO;IMPORTO_RIGA;IMPORTO_MANDATO;BENEFICIARIO;CIG;TITOLO_PAGAMENTO;DATA_MANDATO;CAPITOLO;ARTICOLO;NUMERO_IMPEGNO;TITOLO;DESCR_TITOLO;LIVELLO_II;DESCR_LIVELLO_II
248;1.464,00;1.464,00;F.LLI GUGLIELMO S.N.C.;Z5B264ED55;Fatt.n. 1/PA  del 28/01/2019 REPERIBILITA' SERVIZIO NEVE DAL 1/1 AL 31/3/2019;12/02/2019;1008652;0;10510;1;Spese correnti;10;Altre spese correnti
249;8.374,08;8.374,08;AGUIARI  GIULIANO;Z411BC90C3;Fatt.n. 6  del 28/01/2019 RISTRUTTURAZIONE A ADEGUAMENTO SISMICO PALESTRA FORMIGNANA;12/02/2019;1095500;0;10392;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
250;1.144,00;1.144,00;OSTI  RICCARDO;Z2E25D6172;Fatt.n. 4  del 30/01/2019 COMPENSO REDAZ. PROG TECNICO LAVORI MANUTENZ. MARCIAPIEDI E ATTRAVERSAMENTI PEDONALI IN FORMIGNANA;12/02/2019;118600;0;10468;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
251;634,4;634,4;AGUIARI  GIULIANO;Z8C23FA1FD;Fatt.n. 7  del 28/01/2019 MANUTENZIONE STRAORDINARIA VIABILITA' FORMIGNANA;12/02/2019;118601;0;10345;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
259;769,95;769,95;AGENZIA  DELLE ENTRATE; ;IVA COMMERCIALE A DEBITO MESE DI GENNAIO 2019 - F24EP REG. 18/02/2019;13/02/2019;5002;0;111;1;Spese correnti;10;Altre spese correnti
318;5.310,00;5.310,00;DIVERSI DIPENDENTI; ;STIPENDI MESE DI: FEBBRAIO 19;14/02/2019;1000;0;97;1;Spese correnti;3;Acquisto di beni e servizi
345;2,9;2,9;I.R.T.E.L  SRL GESTIONE SERVIZI COMUNALI; ;Fatt.n. 62E-2019  del 21/01/2019 SERVIZIO RISCOSSIONE ICP PERIODO  01/10/18-3/12/2018;19/02/2019;820;0;519;1;Spese correnti;3;Acquisto di beni e servizi
346;1.147,14;1.147,14;GLOBAL POWER SPA;5952652BD1;Fatt.n. 2019V9000111  del 02/01/2019 GAS SERVIZI DIVERSI -TRESIGALLO-OTTOBRE NOVEMBRE 2018;19/02/2019;1900;0;898;1;Spese correnti;3;Acquisto di beni e servizi
347;3.757,34;3.757,34;GLOBAL POWER SPA;5952652BD1;Fatt.n. 2019V9000111  del 02/01/2019 GAS SERVIZI DIVERSI -TRESIGALLO-OTTOBRE NOVEMBRE 2018;19/02/2019;1915;0;900;1;Spese correnti;3;Acquisto di beni e servizi
348;1.074,59;1.074,59;GLOBAL POWER SPA;5952652BD1;Fatt.n. 2019V9000111  del 02/01/2019 GAS SERVIZI DIVERSI -TRESIGALLO-OTTOBRE NOVEMBRE 2018;19/02/2019;1925;0;901;1;Spese correnti;3;Acquisto di beni e servizi
349;688,51;688,51;GLOBAL POWER SPA;5952652BD1;Fatt.n. 2019V9000112  del 02/01/2019 GAS TEATRO TRESIGALLO OTTOBRE-NOVEMBRE 2018;19/02/2019;1930;0;902;1;Spese correnti;3;Acquisto di beni e servizi
350;22,1;22,1;GLOBAL POWER SPA;5952652BD1;Fatt.n. 2019V9000111  del 02/01/2019 GAS SERVIZI DIVERSI -TRESIGALLO-OTTOBRE NOVEMBRE 2018;19/02/2019;1935;0;903;1;Spese correnti;3;Acquisto di beni e servizi
351;39,72;1.593,35;GLOBAL POWER SPA;5952652BD1;Fatt.n. 2019V9000113  del 02/01/2019 GAS CUCINA ASILO NIDO OTTOBRE-NOVEMBRE 2018;19/02/2019;1940;0;904;1;Spese correnti;3;Acquisto di beni e servizi
351;1.553,63;1.593,35;GLOBAL POWER SPA;5952652BD1;Fatt.n. 2019V9000114  del 02/01/2019 GAS ASILO NIDO TRESIGALLO MESE DI OTTOBRE E NOVEMBRE 2018;19/02/2019;1940;0;904;1;Spese correnti;3;Acquisto di beni e servizi
352;447,64;447,64;GLOBAL POWER SPA;5952652BD1;Fatt.n. 2019V9000111  del 02/01/2019 GAS SERVIZI DIVERSI -TRESIGALLO-OTTOBRE NOVEMBRE 2018;19/02/2019;1945;0;906;1;Spese correnti;3;Acquisto di beni e servizi
353;2.701,69;2.701,69;GLOBAL POWER SPA;5952652BD1;Fatt.n. 2019V9000115  del 02/01/2019 GAS CASA PROTETTA TRESIGALLO OTTOBRE-NOVEMBRE 2018;19/02/2019;1945;0;906;1;Spese correnti;3;Acquisto di beni e servizi
354;163,82;566,93;POSTE ITALIANE SPA;ZF32311E52;Fatt.n. 8719035401  del 07/02/2019 SERVIZIO POSTALIZZAZIONE CORRISPONDENZA MESE DI DICEMBRE 2018;19/02/2019;5004;0;173;1;Spese correnti;3;Acquisto di beni e servizi
354;403,11;566,93;POSTE ITALIANE SPA;ZF32311E52;Fatt.n. 8719035350  del 07/02/2019 SERVIZIO POSTALIZZAZIONE CORRISPONDENZA MESE DI NOVEMBRE 2018;19/02/2019;5004;0;173;1;Spese correnti;3;Acquisto di beni e servizi
358;5.417,08;5.417,08;COOP. SOCIALE LE PAGINE A R.L.;6483800904;Fatt.n. PA167  del 31/01/2019 SERVIZI BIBLIOTECARI E CULTURALI  TRESIGALLO GENNAIO 2019;20/02/2019;850;0;850;1;Spese correnti;3;Acquisto di beni e servizi
359;500;500;COOP. SOCIALE LE PAGINE A R.L.;6483800904;Fatt.n. PA14  del 31/01/2019 ONERI DI SICUREZZA 2018 CONTRATTO SERVIZI CULTURALI TRESIGALLO;20/02/2019;850;0;3;1;Spese correnti;3;Acquisto di beni e servizi
360;4.672,84;4.672,84;SST SOCIETA' PER I SERVIZI DI TRASPORTO;6392761144;Fatt.n. 9/PA  del 31/01/2019 SERVIZIO TRASPORTO SCOLASTICO IN TRESIGALLO - MESE DI GENNAIO 2019;20/02/2019;2000;0;558;1;Spese correnti;3;Acquisto di beni e servizi
361;3.805,87;11.799,93;CAMST S.C.R.L.;6657576583;Fatt.n. 2000901106  del 31/01/2019 PASTI APPALTO MENSA SCOLASTICA TRESIGALLO GENNAIO 2019;20/02/2019;2100;0;5;1;Spese correnti;3;Acquisto di beni e servizi
361;7.994,06;11.799,93;CAMST S.C.R.L.;6657576583;Fatt.n. 2000901105  del 31/01/2019 PASTI APPALTO MENSA SCOLASTICA TRESIGALLO GENNAIO 2019;20/02/2019;2100;0;5;1;Spese correnti;3;Acquisto di beni e servizi
362;475,2;475,2;CIRCOLO AUSER ARTE'; ;*T* BANDO PER L'EROGAZIONE DEI CONTRIBUTI ORDINARI AI SENSI DELL'ART. 6 DEL REGOLAMENTO COMUNALE PER LA CONCESSIONE DI PATROCINI E CONTRIBUTI ECONOMICI - APPROVAZIONE GRADUATORIA E ASSEGNAZIONE CONTRIBUTI ANNO 2018;20/02/2019;3700;0;493;1;Spese correnti;4;Trasferimenti correnti
363;266,59;266,59;ASSOCIAZIONE PROTEZIONE CIVILE TRESIGALL; ;*T* ASSOCIAZIONE PROTEZIONE CIVILE DI TRESIGALLO - CONTRIBUTO STRAORDINARIO ANNO 2018 - IMPEGNO DI SPESA ED EROGAZIONE ACCONTO;20/02/2019;3700;0;836;1;Spese correnti;4;Trasferimenti correnti
364;707,6;707,6;BONORA FLORINDO ALDO SRL;Z9423264B4;Fatt.n. 32/PA  del 04/02/2019 SERVIZIO PULIZIA EDIFICI COMUNALI IN TRESIGALLO - MESE DI GENNAIO 2019;20/02/2019;6210;0;208;1;Spese correnti;3;Acquisto di beni e servizi
365;723;723;FERRAMENTA BENINI MASSIMO;Z692670871;Fatt.n. 01/PA  del 07/02/2019 FORNITURA SCAFFALATURE PER TRASLOCO UFFICI;20/02/2019;7144;0;869;1;Spese correnti;3;Acquisto di beni e servizi
366;224,71;224,71;AUSER - ASSOC. AUTOGEST. SERV. SOLIDAR.; ;*T* GESTIONE DEL SERVIZIO DI ATTIVITA' SOCIALI  A.S. 2018/2019 - APPROVAZIONE CONVENZIONE FRA IL COMUNE DI TRESIGALLO E L'ASSOCIAZIONE AUSER VOLONTARIATO FERRARA - IMPEGNO DI SPESA;20/02/2019;9151;0;610;1;Spese correnti;3;Acquisto di beni e servizi
367;1.220,00;1.220,00;ASSOCIAZIONE PRO TRESIGALLO; ;Fatt.n. 1/PA  del 14/02/2019 CONTRIBUTO PER SERVIZI UTILITA' SOCIALE AL 31/12/2018;20/02/2019;9151;0;628;1;Spese correnti;3;Acquisto di beni e servizi
368;1.595,00;4.186,88;LA VALLE TRASPORTI SRL;ZC71F1ABC8;Fatt.n. 00004G  del 31/01/2019 SERVIZIO TRASPORTO SCOLASTICO FORMIGNANA- MESE DI GENNAIO 2019;20/02/2019;2000;0;150;1;Spese correnti;3;Acquisto di beni e servizi
368;2.591,88;4.186,88;LA VALLE TRASPORTI SRL;ZC71F1ABC8;Fatt.n. 00076  del 31/01/2019 TRASPORTO SCOLASTICO-NOLEGGIO SCUOLABUS FORMIGNANA MESE DI GENNAIO 2019;20/02/2019;2000;0;150;1;Spese correnti;3;Acquisto di beni e servizi
369;691,02;691,02;A.S.D. FARO FORMIGNANA; ;*F* ASSOCIAZIONI DEL TERRITORIO -  CONTRIBUTO ORDINARIO - QUANTIFICAZIONE - IMPEGNO DI SPESA ED EROGAZIONE ACCONTO DEL 50% AI SENSI DELL'ART. 13 DEL REGOLAMENTO COMUNALE PER LA CONCESSIONE DI PATROCINIO E CONTRIBUTI ECONOMICI AD ENTI E ASSOCIAZIONI D;20/02/2019;3959;0;10373;1;Spese correnti;3;Acquisto di beni e servizi
370;65,09;65,09;POSTE ITALIANE SPA;Z4421ED866;Fatt.n. 8719035400  del 07/02/2019 SERVIZIO POSTALIZZAZIONE CORRISPONDENZA FORMIGNANA-MESE DI DICEMBRE 2018;20/02/2019;1006221;0;10508;1;Spese correnti;3;Acquisto di beni e servizi
371;1.000,00;1.000,00;ASS. MUSIC. SC. MUSICA E BANDA FILARMON.;Z9925D32CA;SALDO Fatt.n. 1  del 28/01/2019 CONCERTO FILARMONICA ESEGUITO IN DATA 22/12/2018 PRESSO IL TEATRO DI FORMIGNANA;20/02/2019;1009300;0;10471;1;Spese correnti;3;Acquisto di beni e servizi
372;7.497,25;7.497,25;SOCIETA' COOPERATIVA LE FORMICHE A R.L.;706204256A;Fatt.n. 1/PA  del 31/01/2019 GESTIONE CONTRATTO D'APPALTO ASILO NIDO FORMIGNANA GENNAIO 2019;20/02/2019;3351;0;152;1;Spese correnti;3;Acquisto di beni e servizi
373;2.761,76;2.761,76;GE.S.A.P.  SRL;Z0D1743866;Fatt.n. FATTPA 18_19  del 04/02/2019 SERVIZIO RISCOSSIONE  ICP AFFISSIONE MESE DI GENNAIO 2019;27/02/2019;820;0;121;1;Spese correnti;3;Acquisto di beni e servizi
375;481,9;481,9;BONORA FLORINDO ALDO SRL;Z5C26FB3A9;Fatt.n. 34/PA  del 05/02/2019 SERVIZIO PULIZIA STRAORDINARIA SCUOLE ELEMENTARI E MEDIE FORMIGNANA IL GIORNO 4/1/2019;27/02/2019;6210;0;106;1;Spese correnti;3;Acquisto di beni e servizi
376;285,48;285,48;BONORA FLORINDO ALDO SRL;Z9423264B4;Fatt.n. 37/PA  del 05/02/2019 SERVIZIO PULIZIA STRAORDINARIA CASA CULTURA GENNAIO 2019;27/02/2019;6210;0;208;1;Spese correnti;3;Acquisto di beni e servizi
377;4.806,06;4.806,06;SANGIORGI COSTRUZIONI SRL;ZE12187FEB;Fatt.n. 9  del 08/02/2019  INTERVENTI URGENTI DI MANUTENZIONE ASILO NIDO  TRESIGALLO - DETERMINA N.567 DEL 29/12/2017;27/02/2019;6600;0;737;1;Spese correnti;3;Acquisto di beni e servizi
378;1.002,35;1.002,35;ATES SOC.COOP.;Z272482AB4;Fatt.n. 12  del 22/02/2019 ASSIST. AL  RUP PROGETT. ESEC. DIREZIONE LAVORI  CONTABILITA' E CERT. REGOLARE ESECUZIONE OPERE MANUTENZIONE  IMPIANTO RISCALDAMENTO SCUOLE ELEMENTARI DI TRESIGALLO;27/02/2019;8190;0;514;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
379;6.090,24;6.090,24;BERTELLI  CRISTIANO;ZD91ACC228;Fatt.n. FATTPA 2_19  del 14/02/2019 ONORARIO DIREZ. LAVORI COORD SICUREZZA IN FASE ESECUZIONE E REDAZ. CRE LAVORI RESTAURO CAPPELLETTE CIMITERO RERO;27/02/2019;8510;0;259;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
380;1.038,34;1.038,34;CIR FOOD;6657605D6F;"Fatt.n. 5200001661  del 31/01/2019 PASTI APPALTO MENSA SCOLASTICA SCUOLA ELEMENTARE ""DON CHENDI"" FORMIGNANA MESE DI GENNAIO 2019";27/02/2019;2100;0;120;1;Spese correnti;3;Acquisto di beni e servizi
382;55,04;55,04;BONORA FLORINDO ALDO SRL;ZCA23C57CF;Fatt.n. 33/PA  del 04/02/2019;27/02/2019;1006210;0;10051;1;Spese correnti;3;Acquisto di beni e servizi
383;178,29;178,29;BONORA FLORINDO ALDO SRL;ZCA23C57CF;Fatt.n. 33/PA  del 04/02/2019;27/02/2019;1006210;0;10359;1;Spese correnti;3;Acquisto di beni e servizi
384;30;30;ANAC - AUTORITA' NAZIONALE ANTICORRUZIONE; ;*F* MANUTENZIONE STRAORDINARIA VIABILITA' ANAC - CODICE MAV 01030631031311926;27/02/2019;118601;0;10365;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
385;1.163,88;1.163,88;AUTOFFICINA GALPER SNC;Z1E27197F8;Fatt.n. 25  del 21/02/2019 MANUTENZIONE MEZZI TECNICI;04/03/2019;1115;0;110;1;Spese correnti;3;Acquisto di beni e servizi
386;8.906,00;8.906,00;ALVISI  PARIDE;ZDE23E2EEC;Fatt.n. 3/PA  del 17/02/2019 SERV. CONDUZIONE MANUTENZIONE ORDINARIA IMP. TERMICI E RAFFRESCAMENTO IMMOBILI COMUNALI TRESIGALLO;04/03/2019;6300;0;434;1;Spese correnti;3;Acquisto di beni e servizi
387;852,78;852,78;C.Z. IMPIANTI DI CRISTIANO ZAMBONI;Z7526764E6;Fatt.n. 1/ PA  del 14/02/2019 INTERVENTI DI MANUTENZIONE E RIPRISTINO IMPIANTI DI ILLUMINAZIONE PUBBLICA IN TRESIGALLO;04/03/2019;6500;0;876;1;Spese correnti;3;Acquisto di beni e servizi
388;200;200;MAGGIOLI SPA;Z3D271F98C;Fatt.n. 0002107250  del 22/02/2019 ABBONAMENTO ANNO 2019 BANCA DATI ENTI ON LINE;04/03/2019;7050;0;113;1;Spese correnti;3;Acquisto di beni e servizi
389;200;200;MAGGIOLI SPA;Z3D271F98C;Fatt.n. 0002107250  del 22/02/2019 ABBONAMENTO ANNO 2019 BANCA DATI ENTI ON LINE;04/03/2019;7100;0;114;1;Spese correnti;3;Acquisto di beni e servizi
390;201,3;201,3;GRAFICHE GASPARI SRL;ZEE272340A;Fatt.n. 01864/S  del 20/02/2019 FORNITURA REGISTRI STAMPATI PER UFFICI COMUNALI;04/03/2019;7140;0;119;1;Spese correnti;3;Acquisto di beni e servizi
391;944,52;944,52;NUOVA INCISORIA DI FELISATTI MARCO;ZE7271E999;Fatt.n. 6 PA  del 15/02/2019 FORNITURA TIMBRI PER COMUNE DI TRESIGNANA;04/03/2019;7145;0;112;1;Spese correnti;3;Acquisto di beni e servizi
392;380,8;380,8;MAGGIOLI SPA;Z3D271F98C;Fatt.n. 0002107250  del 22/02/2019 ABBONAMENTO ANNO 2019 BANCA DATI ENTI ON LINE;04/03/2019;7200;0;115;1;Spese correnti;3;Acquisto di beni e servizi
393;1.015,04;1.015,04;BOVO MASSIMILIANO;Z5F264DACD;Fatt.n. 63  del 19/02/2019 COMPENSO PER PRESTAZIONE COMUNICAZIONE INAIL CENTRALE TERMICA CASA PROTETTA DI TRESIGALLO;04/03/2019;8490;0;1539;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
398;2.263,00;2.263,00;BRUNELLI GIANLUCA;Z65255B1C3;Fatt.n. 1/PA  del 27/02/2019 ASSISTENZA AL RUP PER PROGETTAZIONE MANUTENZIONI TRA CUI NUOVA PALESTRA TRESIGALLO;05/03/2019;846;0;691;1;Spese correnti;3;Acquisto di beni e servizi
399;1.586,00;1.586,00;ATES SOC.COOP.;Z6225F131A;Fatt.n. 13  del 25/02/2019 PROGETTAZIONE ESECUTIVA,DIREZIONE LAVORI E CONTABILITA' OPERE ALLESTIMENTO IMPIANTO DI VIDEOPROIEZIONE CON RELATIVO IMPIANTO AUDIO A SERVIZIO DEL CINEMA TEATRO DI FORMIGNANA (FE)-COMPENSO;05/03/2019;1090016;0;10479;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
442;2.655,00;2.764,20;DIVERSI DIPENDENTI; ;STIPENDI MESE DI: MARZO 19;12/03/2019;1000;0;97;1;Spese correnti;3;Acquisto di beni e servizi
442;109,2;2.764,20;DIVERSI DIPENDENTI; ;STIPENDI MESE DI: MARZO 19;12/03/2019;1000;0;97;1;Spese correnti;3;Acquisto di beni e servizi
461;1.939,19;1.939,19;GE.S.A.P.  SRL;Z0D1743866;Fatt.n. FATTPA 42_19  del 06/03/2019 SERVIZIO RISCOSSIONE ICP/AFFISSIONI PERODO FEBBRAIO 2019;12/03/2019;820;0;121;1;Spese correnti;3;Acquisto di beni e servizi
462;3.281,72;3.281,72;BRICOSELF ITALIA SPA; ;*T* ART. 80 DEL D. LGS N. 267/2000- RIMBORSO ONERI A DITTE PRIVATE PER PERMESSI RETRIBUITI A LORO DIPENDENTI, AMMINISTRATORI DEL COMUNE DI TRESIGALLO, PER L'ESPLETAMENTO DEL MANDATO DEL SINDACO, LA PARTECIPAZIONE ALLE SEDUTE DI GIUNTA, CONSIGLIO COMU;12/03/2019;1010;0;854;1;Spese correnti;3;Acquisto di beni e servizi
463;39,25;39,25;TIM S.P.A;Z6402213B6;Fatt.n. 8H00153285  del 06/02/2019 SPESE TELEFONICHE  UFFICI ANAGRAFE/VIGILI/RAGIONERAI FORMIGNANA - 2BIM 2019;12/03/2019;1200;0;92;1;Spese correnti;3;Acquisto di beni e servizi
464;130,3;304,34;TIM S.P.A;Z211092AD3;Fatt.n. 8H00071622  del 06/02/2019 SPESE TELEFONICHE LINEA EMERGENZA MUNICIPIO - TRESIGALLO - 2BIM 2019;12/03/2019;1200;0;878;1;Spese correnti;3;Acquisto di beni e servizi
464;174,04;304,34;TIM S.P.A;Z211092AD3;Fatt.n. 8H00074006  del 06/02/2019 SPESE TELEFONICHE LINEA INTERNET MUNICIPIO TRESIGALLO 2BIM 2019;12/03/2019;1200;0;878;1;Spese correnti;3;Acquisto di beni e servizi
465;2,25;2,25;TIM S.P.A;Z211092AD3;Fatt.n. 7X00562759  del 14/02/2019 SPESE TELEFONIA MOBILE TRESIGALLO 2BIM 2019;12/03/2019;1204;0;93;1;Spese correnti;3;Acquisto di beni e servizi
466;57,62;57,62;TIM S.P.A;Z211092AD3;Fatt.n. 7X00564691  del 14/02/2019 SPESE TELEFONIA MOBILE FORMIGNANA 2BIM 2019;12/03/2019;1204;0;93;1;Spese correnti;3;Acquisto di beni e servizi
467;127;127;TIM S.P.A;Z211092AD3;Fatt.n. 7X00562759  del 14/02/2019 SPESE TELEFONIA MOBILE TRESIGALLO 2BIM 2019;12/03/2019;1204;0;879;1;Spese correnti;3;Acquisto di beni e servizi
468;68,91;68,91;TIM S.P.A;Z211092AD3;Fatt.n. 8H00074755  del 06/02/2019 SPESE TELEFONICHE ASCENSORE CASA CULTURA TRESIGALLO 2BIM 2019;12/03/2019;1225;0;881;1;Spese correnti;3;Acquisto di beni e servizi
469;20,71;20,71;TIM S.P.A;Z211092AD3;Fatt.n. 8H00074488  del 06/02/2019 SPESE TELEFONICHE ASILO NIDO TRESIGALLO - 2BIM 2019;12/03/2019;1230;0;95;1;Spese correnti;3;Acquisto di beni e servizi
470;63,92;63,92;TIM S.P.A;Z211092AD3;Fatt.n. 8H00074488  del 06/02/2019 SPESE TELEFONICHE ASILO NIDO TRESIGALLO - 2BIM 2019;12/03/2019;1230;0;882;1;Spese correnti;3;Acquisto di beni e servizi
471;1.128,95;1.128,95;GLOBAL POWER SPA;5952652BD1;Fatt.n. 2019V9005907  del 25/02/2019 GAS EDIFICI LOC. FORMIGNANA MESE DI GENNAIO 2019;12/03/2019;1900;0;83;1;Spese correnti;3;Acquisto di beni e servizi
472;2.130,69;2.130,69;GLOBAL POWER SPA;5952652BD1;Fatt.n. 2019V9005907  del 25/02/2019 GAS EDIFICI LOC. FORMIGNANA MESE DI GENNAIO 2019;12/03/2019;1915;0;85;1;Spese correnti;3;Acquisto di beni e servizi
473;1.874,78;1.874,78;CLARA S.P.A.; ;*T* SPESA COSTI UTENZE ANNO 2018. ASSUNZIONE IMPEGNI DI FINE ANNO;12/03/2019;1915;0;900;1;Spese correnti;3;Acquisto di beni e servizi
474;523,67;523,67;GLOBAL POWER SPA;5952652BD1;Fatt.n. 2019V9005907  del 25/02/2019 GAS EDIFICI LOC. FORMIGNANA MESE DI GENNAIO 2019;12/03/2019;1930;0;87;1;Spese correnti;3;Acquisto di beni e servizi
475;115,06;115,06;GLOBAL POWER SPA;5952652BD1;Fatt.n. 2019V9005907  del 25/02/2019 GAS EDIFICI LOC. FORMIGNANA MESE DI GENNAIO 2019;12/03/2019;1940;0;89;1;Spese correnti;3;Acquisto di beni e servizi
476;112,14;112,14;GLOBAL POWER SPA;5952652BD1;Fatt.n. 2019V9005907  del 25/02/2019 GAS EDIFICI LOC. FORMIGNANA MESE DI GENNAIO 2019;12/03/2019;1941;0;90;1;Spese correnti;3;Acquisto di beni e servizi
477;3,32;3,32;GLOBAL POWER SPA;5952652BD1;Fatt.n. 2019V9005907  del 25/02/2019 GAS EDIFICI LOC. FORMIGNANA MESE DI GENNAIO 2019;12/03/2019;1945;0;91;1;Spese correnti;3;Acquisto di beni e servizi
478;45,86;45,86;GLOBAL POWER SPA;5952652BD1;Fatt.n. 2019V9005907  del 25/02/2019 GAS EDIFICI LOC. FORMIGNANA MESE DI GENNAIO 2019;12/03/2019;1945;0;91;1;Spese correnti;3;Acquisto di beni e servizi
484;107,48;107,48;TIM S.P.A;Z6402213B6;Fatt.n. 8H00147471  del 06/02/2019 SPESE TELEFONICHE FAX FORMIGNANA - 2BIM 2019;12/03/2019;1001201;0;10132;1;Spese correnti;3;Acquisto di beni e servizi
485;62,03;62,03;TIM S.P.A;Z211092AD3;Fatt.n. 7X00564691  del 14/02/2019 SPESE TELEFONIA MOBILE FORMIGNANA 2BIM 2019;12/03/2019;1001202;0;10133;1;Spese correnti;3;Acquisto di beni e servizi
486;130,5;130,5;TIM S.P.A;Z6402213B6;Fatt.n. 8H00146139  del 06/02/2019 SPESE TELEFONICHE UFFICIO ELETTORALE FORMIGNANA 2BIM 2019;12/03/2019;1001205;0;10134;1;Spese correnti;3;Acquisto di beni e servizi
487;143,8;143,8;TIM S.P.A;Z6402213B6;Fatt.n. 8H00166419  del 06/02/2019 SPESE TELEFONICHE UFFICIO SEGRETERIA FORMIGNANA - 2BIM 2019;12/03/2019;1001205;0;10134;1;Spese correnti;3;Acquisto di beni e servizi
488;71,7;151,98;TIM S.P.A;Z6402213B6;Fatt.n. 8H00153285  del 06/02/2019 SPESE TELEFONICHE  UFFICI ANAGRAFE/VIGILI/RAGIONERAI FORMIGNANA - 2BIM 2019;12/03/2019;1001206;0;10135;1;Spese correnti;3;Acquisto di beni e servizi
488;80,28;151,98;TIM S.P.A;Z6402213B6;Fatt.n. 8H00153301  del 06/02/2019 SPESE TELEFONICHE AVIS FORMIGNANA - 2BIM 2019;12/03/2019;1001206;0;10135;1;Spese correnti;3;Acquisto di beni e servizi
489;163,47;163,47;TIM S.P.A;Z6402213B6;Fatt.n. 8H00159502  del 06/02/2019 SPESE TELEFONICHE SCUOLE MEDIE FORMIGNANA - 2BIM 2019;12/03/2019;1001215;0;10136;1;Spese correnti;3;Acquisto di beni e servizi
490;90,06;90,06;TIM S.P.A;Z6402213B6;Fatt.n. 8H00150703  del 06/02/2019 SPESE TELEFONICHE SCUOLE ELEMENTARI FORMIGNANA - 2BIM 2019;12/03/2019;1001220;0;10137;1;Spese correnti;3;Acquisto di beni e servizi
491;109,32;109,32;TIM S.P.A;Z6402213B6;Fatt.n. 8H00153528  del 06/02/2019 SPESE TELEFONICHE BIBLIOTECA FORMIGNANA 2BIM 2019;12/03/2019;1001225;0;10138;1;Spese correnti;3;Acquisto di beni e servizi
492;419,61;419,61;CLARA S.P.A.; ;*F* CONSUMI GAS METANO ANNO 2018 - SCUOLE MEDIE;12/03/2019;1001915;0;10115;1;Spese correnti;3;Acquisto di beni e servizi
493;150;150;CO.PR.E.SC. DI FERRARA; ;CO.PR.E.SC. - QUOTA SOCIALE DI ADESIONE ANNO 2019 - IMPEGNO DI SPESA E EROGAZIONE;13/03/2019;3703;0;139;1;Spese correnti;3;Acquisto di beni e servizi
495;5.417,08;5.417,08;COOP. SOCIALE LE PAGINE A R.L.;6483800904;Fatt.n. PA229  del 28/02/2019 SERVIZI BIBLIOTECARI E CULTURALI COMUNALI TRESIGALLO FEBBRAIO 2019;18/03/2019;850;0;850;1;Spese correnti;3;Acquisto di beni e servizi
496;557;557;AMMINISTRAZIONE PROVINCIALE DI FERRARA; ;CONVENZIONE TRA LA PROVINCIA DI FERRARA, I COMUNI, IL CONSORZIO DI BONIFICA PIANURA DI FERRARA, L'ENTE DI GESTIONE PER I PARCHI E LE BIODIVERSITA DELTA DEL PO E LAGENZIA INTERREGIONALE PER IL FIUME PO  A.I.P.O., PER IL COORDINAMENTO DI AZIONI INTEGRA;18/03/2019;3150;0;142;1;Spese correnti;4;Trasferimenti correnti
497;7.625,81;7.625,81;CONSORZIO RES RIUNITE ESPERIENZE SOCIALI;7196105DB1;Fatt.n. 1/12  del 27/02/2019 GESTIONE ASILO NIDO TRESIGALLO MESE DI GENNAIO 2019;18/03/2019;3351;0;478;1;Spese correnti;3;Acquisto di beni e servizi
498;3.303,00;3.303,00;ASSOCIAZIONE PRO TRESIGALLO; ;*T* BANDO PER L'EROGAZIONE DEI CONTRIBUTI ORDINARI AI SENSI DELL'ART. 6 DEL REGOLAMENTO COMUNALE PER LA CONCESSIONE DI PATROCINI E CONTRIBUTI ECONOMICI - APPROVAZIONE GRADUATORIA E ASSEGNAZIONE CONTRIBUTI ANNO 2018;18/03/2019;3700;0;492;1;Spese correnti;4;Trasferimenti correnti
499;666,12;666,12;BONORA FLORINDO ALDO SRL;Z9423264B4;Fatt.n. 53/PA  del 08/03/2019 SERVIZIO PULIZIA STRAORDINARIA CASA CULTURA TRESIGALLO FEBBRAIO 2019;18/03/2019;6210;0;137;1;Spese correnti;3;Acquisto di beni e servizi
500;707,6;707,6;BONORA FLORINDO ALDO SRL;Z9423264B4;Fatt.n. 50/PA  del 01/03/2019 SERV. PULIZIA EDIFICI COMUNALI IN TRESIGALLO MESE DI FEBBRAIO 2019;18/03/2019;6210;0;208;1;Spese correnti;3;Acquisto di beni e servizi
501;101,84;101,84;FERRAMENTA BENINI MASSIMO;Z692670871;Fatt.n. 34-FE  del 07/03/2019 FORNITURA MATERIALE DI FERRAMENTA;18/03/2019;7144;0;869;1;Spese correnti;3;Acquisto di beni e servizi
502;753,35;753,35;SUPERBETON S.P.A.;Z2425C3C88;Fatt.n. VP/184  del 28/02/2019 FORNITURA ASFALTO A FREDDO PLASTICO SFUSO;18/03/2019;8550;0;716;1;Spese correnti;3;Acquisto di beni e servizi
