Stampa;06-04-2023 -;13:01:05;;;;;;;;;;;;;
num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II
344;1;298;162;162;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;CONTRIBUTI PER I LIBRI DI TESTO A.S. 2022/2023 - LIQUIDAZIONE;07/02/2023;3501;0;726;1;Spese correnti;4;Trasferimenti correnti
345;1;299;162;162;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;CONTRIBUTI PER I LIBRI DI TESTO A.S. 2022/2023 - LIQUIDAZIONE;07/02/2023;3501;0;726;1;Spese correnti;4;Trasferimenti correnti
346;1;469;162;162;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;CONTRIBUTI PER I LIBRI DI TESTO A.S. 2022/2023 - LIQUIDAZIONE;07/02/2023;3501;0;726;1;Spese correnti;4;Trasferimenti correnti
347;1;609;162;162;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;CONTRIBUTI PER I LIBRI DI TESTO A.S. 2022/2023 - LIQUIDAZIONE;07/02/2023;3501;0;726;1;Spese correnti;4;Trasferimenti correnti
349;1;301;102;102;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;CONTRIBUTI PER I LIBRI DI TESTO A.S. 2022/2023 - LIQUIDAZIONE;07/02/2023;3501;0;726;1;Spese correnti;4;Trasferimenti correnti
350;1;302;162;162;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;CONTRIBUTI PER I LIBRI DI TESTO A.S. 2022/2023 - LIQUIDAZIONE;07/02/2023;3501;0;726;1;Spese correnti;4;Trasferimenti correnti
351;1;303;102;102;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;CONTRIBUTI PER I LIBRI DI TESTO A.S. 2022/2023 - LIQUIDAZIONE;07/02/2023;3501;0;726;1;Spese correnti;4;Trasferimenti correnti
352;1;304;102;102;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;CONTRIBUTI PER I LIBRI DI TESTO A.S. 2022/2023 - LIQUIDAZIONE;07/02/2023;3501;0;726;1;Spese correnti;4;Trasferimenti correnti
353;1;305;102;102;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;CONTRIBUTI PER I LIBRI DI TESTO A.S. 2022/2023 - LIQUIDAZIONE;07/02/2023;3501;0;726;1;Spese correnti;4;Trasferimenti correnti
354;1;306;162;162;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;CONTRIBUTI PER I LIBRI DI TESTO A.S. 2022/2023 - LIQUIDAZIONE;07/02/2023;3501;0;726;1;Spese correnti;4;Trasferimenti correnti
355;1;0;162;162;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;CONTRIBUTI PER I LIBRI DI TESTO A.S. 2022/2023 - LIQUIDAZIONE;07/02/2023;3501;0;726;1;Spese correnti;4;Trasferimenti correnti
356;1;311;1.463,00;1.463,00;LA VALLE TRASPORTI SRL;Z3538ACC43;Fatt.n. 00030G del 31/12/2022 SANIFICAZIONI MEZZI TRASPORTO SCOLASTICO DICEMBRE 2022;09/02/2023;2000;0;583;1;Spese correnti;3;Acquisto di beni e servizi
357;1;312;1.999,99;1.999,99;ROSIN ARREDAMENTI SRL;Z443915FD9;Fatt.n. 4-2023-I del 16/01/2023 RECUPERO E RESTAURO DI PALAZZO PIO A FINI RICETTIVI E TURISTICI - FORNITURA E POSA DI ALLESTIMENTI PALAZZO PIO;09/02/2023;8115;0;706;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
358;1;313;57.418,14;57.418,14;ENERGYPIE SRL;9344381B22;Fatt.n. 3_PA del 26/01/2023 PNRR NEXT GENERATION EU M2-C4-I2.2 - PALAZZO MUNICIPALE INTERVENTI DI EFFICIENTAMENTO E COMUNITA' ENERGETICA - LAVORI DI INSTALLAZIONE IMPIANTO FOTOVOLTAICO E SISTEMA ANTICADUTA PERMANENTE SUL COPERTO DEL COMUNE DI TRESIGN;09/02/2023;8167;0;424;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
359;1;314;2.563,60;2.563,60;ALBERICO FRANCESCO;ZE6370C3AE;Fatt.n. 1 del 22/01/2023 PNRR NEXT GENERATION EU M2-C4-I2.2 - INTERVENTI EFFICIENTAMENTO E COMUNITA' ENERGETICA PALAZZO MUNICIPALE - PROGETTAZIONE ESECUTIVA E COORDINAMENTO SICUREZZA;09/02/2023;8167;0;424;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
360;1;315;3.172,00;3.172,00;PLAZZI MASSIMILIANO;952565967A;"Fatt.n. 2/PA del 30/01/2023 PNRR NEXT GENERATION EU M4C1I1.1 TRESIGNANA PER L'INFANZIA: AMPLIAMENTO ASILO NIDO DI FORMIGNANA - PRATICA PREVENZIONE INCENDI FASE 1 PRESENTAZIONE VALUTAZIONE AI VV.F. DEL PROGETTO DEFINITIVO""";09/02/2023;8176;0;724;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
361;1;316;6.282,22;6.282,22;BURINI LIVIA;95444308CB;Fatt.n. FATTPA 123 del 31/01/2023 PNRR NEXT GENERATION EU M4C1I1.1 TRESIGNANA PER LINFANZIA: AMPLIAMENTO ASILO NIDO DI FORMIGNANA - VERIFICA DEL PROGETTO DEFINITIVO;09/02/2023;8176;0;724;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
362;1;317;5.930,08;5.930,08;CARLI AZZURRA;9531045326;Fatt.n. 4 del 30/01/2023 PNRR NEXT GENERATION EU M4C1I1.1 TRESIGNANA PER L'INFANZIA: AMPLIAMENTO ASILO NIDO DI FORMIGNANA - PROGETTAZIONE DEFINITIVA PARTE ARCHITETTONICA E COORDINAMENTO GENERALE PROGETTO;09/02/2023;8176;0;724;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
363;1;318;24.210,53;24.210,53;SOCIETA' NEW ENGINEERING SRL;9,53E+15;Fatt.n. 12/E del 30/01/2023 PNRR NEXT GENERATION EU M4C1I1.1 TRESIGNANA PER LINFANZIA: AMPLIAMENTO ASILO NIDO DI FORMIGNANA - PROGETTAZIONE DEFINITIVA PARTE STRUTTURALE, IMPIANTISTICA MECCANICA, ELETTRICA, SPECIALI E SICUREZZA;09/02/2023;8176;0;724;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
364;1;319;2.325,71;2.325,71;VERONESE THOMAS;954589950E;Fatt.n. 4/PA del 31/01/2023 SERVIZI TECNICI PNRR NEXT GENERATION EU M4C1I1.1 TRESIGNANA PER L'INFANZIA: AMPLIAMENTO ASILO NIDO DI FORMIGNANA - AGGIORNAMENTO E VERIFICA RELAZIONE GEOLOGICA;09/02/2023;8176;0;724;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
365;1;328;158,68;158,68;RICOSTREDIL SRL;8642938A0F;Fatt.n. FATTPA 2022 del 23/12/2022 Conto Finale lavori PNRR NEXT GENERATION EU - PNRR M4.C1.I3.3 - I.C DON CHENDI SCUOLA MATERNA E PRIMARIA FORLANINI INTERVENTI MIGLIORAMENTO SISMICO LOTTO A;09/02/2023;8200;0;396;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
366;1;329;5.037,31;5.037,31;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;8642938A0F;Fatt.n. FATTPA 20_22 del 23/12/2022 Conto Finale lavori PNRR NEXT GENERATION EU - PNRR M4.C1.I3.3 - I.C DON CHENDI SCUOLA MATERNA E PRIMARIA FORLANINI INTERVENTI MIGLIORAMENTO SISMICO LOTTO A;09/02/2023;8200;0;753;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
367;1;330;2.565,85;2.565,85;RICOSTREDIL SRL;8642938A0F;Fatt.n. FATTPA 2022 del 23/12/2022 Conto Finale lavori PNRR NEXT GENERATION EU - PNRR M4.C1.I3.3 - I.C DON CHENDI SCUOLA MATERNA E PRIMARIA FORLANINI INTERVENTI MIGLIORAMENTO SISMICO LOTTO A;09/02/2023;8200;0;753;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
368;1;320;1.055,04;1.055,04;SCIDA VINCENZO;ZA930780B4;"Fatt.n. FPA 1/23 del 18/01/2023 "" PNRR NEXT GENERATION EU - PNRR M4.C1.I3.3 - I.C. DON CHENDI - SCUOLA MATERNA E PRIMARIA FORLANINI- INTERVENTI DI MIGLIORAMENTO SISMICO "" COMPENSO A SALDO INCARICO DIREZIONE LAVORI";09/02/2023;8200;0;761;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
369;1;321;-6.344,00;12.267,36;SCIDA VINCENZO;ZA930780B4;Fatt.n. FPA 2/23 del 23/01/2023 NOTA DI CREDITO A STORNO PARZIALE DELLA FATTURA FPA-1/23 DEL 18/01/2023;09/02/2023;8200;0;763;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
369;2;321;18.611,36;12.267,36;SCIDA VINCENZO;ZA930780B4;"Fatt.n. FPA 1/23 del 18/01/2023 "" PNRR NEXT GENERATION EU - PNRR M4.C1.I3.3 - I.C. DON CHENDI - SCUOLA MATERNA E PRIMARIA FORLANINI- INTERVENTI DI MIGLIORAMENTO SISMICO "" COMPENSO A SALDO INCARICO DIREZIONE LAVORI";09/02/2023;8200;0;763;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
370;1;322;6.461,51;20.729,47;F.LLI GUGLIELMO S.N.C.;9116381397;Fatt.n. 7/PA del 22/07/2022 SERVIZIO DI MANUTENZIONE DI PARTE DEL VERDE PUBBLICO - ANNO 2022/2023;09/02/2023;8649;0;209;1;Spese correnti;3;Acquisto di beni e servizi
370;2;322;6.800,29;20.729,47;F.LLI GUGLIELMO S.N.C.;9116381397;SALDO Fatt.n. 5/PA del 22/07/2022 SERVIZIO DI MANUTENZIONE DI PARTE DEL VERDE PUBBLICO - ANNO 2022/2023;09/02/2023;8649;0;209;1;Spese correnti;3;Acquisto di beni e servizi
370;3;322;7.467,67;20.729,47;F.LLI GUGLIELMO S.N.C.;9116381397;SALDO Fatt.n. 6/PA del 22/07/2022 SERVIZIO DI MANUTENZIONE DI PARTE DEL VERDE PUBBLICO - ANNO 2022/2023;09/02/2023;8649;0;209;1;Spese correnti;3;Acquisto di beni e servizi
374;1;326;73;73;SERVIZIO SANITARIO REGIONALE DELL'EMILIA ROMAGNA - AUSL FERRARA - UO IGIENE PUBBLICA;;LIQUIDAZIONE SPESA PER DIRITTI SANITARI A FAVORE DI AUSL PER VALUTAZIONE PROGETTO DEFINITIVO AMPLIAMENTO ASILO NIDO DI FORMIGNANA;09/02/2023;8176;0;734;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
434;1;9999999;8.370,81;8.370,81;DIVERSI AMM.RI;;STIPENDI MESE DI: FEBBRAIO 23;14/02/2023;1000;0;48;1;Spese correnti;3;Acquisto di beni e servizi
435;1;9999999;488,1;488,1;DIVERSI AMM.RI;;STIPENDI MESE DI: FEBBRAIO 23;14/02/2023;1001;0;105;1;Spese correnti;3;Acquisto di beni e servizi
450;1;341;1.268,80;1.268,80;STUDIO CAVAGGIONI SCARL;ZBD316C74D;Fatt.n. 032-FE-2023 del 31/01/2023 SERVIZI TECNICI RICONGNIZONE RETE DISTRIBUZIONE GAS - SALDO;15/02/2023;844;0;239;1;Spese correnti;3;Acquisto di beni e servizi
451;1;342;1.105,70;1.105,70;O.E.M. OFFICINA DI BENETTI & OCCHIALI;Z8839A7C15;Fatt.n. 1 PA del 10/02/2023 MANUTENZIONE TRATTORE AGRICOLO;15/02/2023;1103;0;131;1;Spese correnti;3;Acquisto di beni e servizi
452;1;343;60,01;60,01;PAGANINI DIEGO;ZFA35C621D;Fatt.n. 1/PA del 31/01/2023 RIPARAZIONE PNEUMATICO CON PULIZIA CERCHIO E BILANCIATURA SU FURGONE TARGATO EG139HG;15/02/2023;1103;0;227;1;Spese correnti;3;Acquisto di beni e servizi
453;1;344;23,18;277,71;TIM S.P.A;Z442564BA0;Fatt.n. 8H00189601 del 09/02/2023 CANONI TELEFONIA FISSA EX AVIS - DICEMBRE 2022 GENNAIO 2023;15/02/2023;1200;0;70;1;Spese correnti;3;Acquisto di beni e servizi
453;2;344;32,53;277,71;TIM S.P.A;Z442564BA0;Fatt.n. 8H00190654 del 09/02/2023 CANONI TELEFONIA FISSA FAX FORMIGNANA - DICEMBRE 2022 GENNAIO 2023;15/02/2023;1200;0;70;1;Spese correnti;3;Acquisto di beni e servizi
453;3;344;34,65;277,71;TIM S.P.A;Z442564BA0;Fatt.n. 8H00176330 del 09/02/2023 CANONI TELEFONIA FISSA CENTRALINO - DICEMBRE 2022 GENNAIO 2023;15/02/2023;1200;0;70;1;Spese correnti;3;Acquisto di beni e servizi
453;4;344;36,19;277,71;TIM S.P.A;Z442564BA0;Fatt.n. 8H00191535 del 09/02/2023 CANONI TELEFONIA FISSA CENTRALINIO - DICEMBRE 2022 GENNAIO 2023;15/02/2023;1200;0;70;1;Spese correnti;3;Acquisto di beni e servizi
453;5;344;40,38;277,71;TIM S.P.A;Z4B2579BDA;Fatt.n. 8H00186071 del 09/02/2023 CANONI TELEFONIA FISSA LINEE INTERNET - DICEMBRE 2022 GENNAIO 2023;15/02/2023;1200;0;70;1;Spese correnti;3;Acquisto di beni e servizi
453;6;344;55,39;277,71;TIM S.P.A;Z4B2579BDA;Fatt.n. 8H00185831 del 09/02/2023 CANONI TELEFONIA FISSA LINEA EMERGENZA TRESIGALLO - DICEMBRE 2022 GENNAIO 2023;15/02/2023;1200;0;70;1;Spese correnti;3;Acquisto di beni e servizi
453;7;344;55,39;277,71;TIM S.P.A;Z442564BA0;Fatt.n. 8H00177293 del 09/02/2023 CANONI TELEFONIA FISSA EX ELEMENTARE FORMIGNANA - DICEMBRE 2022 GENNAIO 2023;15/02/2023;1200;0;70;1;Spese correnti;3;Acquisto di beni e servizi
454;1;345;173,67;173,67;TIM S.P.A;Z4C2579C1F;Fatt.n. 7X00651354 del 09/02/2023 CANONI TELEFONIA MOBILE - DICEMBRE 2022 GENNAIO 2023;15/02/2023;1204;0;71;1;Spese correnti;3;Acquisto di beni e servizi
455;1;346;23;262,7;TIM S.P.A;Z4B2579BDA;Fatt.n. 8H00189512 del 09/02/2023 CANONI TELEFONIA FISSA FAX SCUOLE TRESIGALLO - DICEMBRE 2022 GENNAIO 2023;15/02/2023;1215;0;72;1;Spese correnti;3;Acquisto di beni e servizi
455;2;346;23,78;262,7;TIM S.P.A;Z4B2579BDA;Fatt.n. 8H00192676 del 09/02/2023 CANONI TELEFONIA FISSA SCUOLE ELEMENTARI E MATERNA TRESIGALLO - DICEMBRE 2022 GENNAIO 2023;15/02/2023;1215;0;72;1;Spese correnti;3;Acquisto di beni e servizi
455;3;346;27,8;262,7;TIM S.P.A;Z442564BA0;Fatt.n. 8H00189458 del 09/02/2023 CANONI TELEFONIA FISSA ELEMENTARI FORMIGNANA - DICEMBRE 2022 GENNAIO 2023;15/02/2023;1215;0;72;1;Spese correnti;3;Acquisto di beni e servizi
455;4;346;87,73;262,7;TIM S.P.A;Z442564BA0;Fatt.n. 8H00188358 del 09/02/2023 CANONI TELEFONIA FISSA SCUOLE MEDIE FORMIGNANA - DICEMBRE 2022 GENNAIO 2023;15/02/2023;1215;0;72;1;Spese correnti;3;Acquisto di beni e servizi
455;5;346;100,39;262,7;TIM S.P.A;Z4B2579BDA;Fatt.n. 8H00189028 del 09/02/2023 CANONI TELEFONIA FISSA MEDIE TRESIGALLO - DICEMBRE 2022 GENNAIO 2023;15/02/2023;1215;0;72;1;Spese correnti;3;Acquisto di beni e servizi
456;1;347;11,02;43,56;TIM S.P.A;Z4B2579BDA;Fatt.n. 8H00189561 del 09/02/2023 CANONI TELEFONIA FISSA CASA CULTURA E UFF. DI PIANO - DICEMBRE 2022 GENNAIO 2023;15/02/2023;1225;0;65;1;Spese correnti;3;Acquisto di beni e servizi
456;2;347;32,54;43,56;TIM S.P.A;Z442564BA0;Fatt.n. 8H00177344 del 09/02/2023 CANONI TELEFONIA FISSA BIBLIOTECA FORMIGNANA - DICEMBRE 2022 GENNAIO 2023;15/02/2023;1225;0;65;1;Spese correnti;3;Acquisto di beni e servizi
457;1;348;24,06;24,06;TIM S.P.A;Z4B2579BDA;Fatt.n. 8H00191662 del 09/02/2023 CANONI TELEFONIA FISSA ASILO NIDO - DICEMBRE 2022 GENNAIO 2023;15/02/2023;1230;0;66;1;Spese correnti;3;Acquisto di beni e servizi
458;1;349;569,15;569,15;POSTE ITALIANE SPA;Z5F35A59DE;Fatt.n. 1023015337 del 26/01/2023 SERVIZIO POSTALIZZAZIONE AFFRANCATURA E PICK UP CORRISPONDENZA - DICEMBRE 2022;15/02/2023;5004;0;253;1;Spese correnti;3;Acquisto di beni e servizi
459;1;350;119,56;263,03;SUPERBETON S.P.A.;Z4639983E2;Fatt.n. VP/31 del 31/01/2023 FORNITURA DI MATERIALE BITUMINOSO PER RIPRISTINI E RIPARAZIONI STRADALI;15/02/2023;8550;0;113;1;Spese correnti;3;Acquisto di beni e servizi
459;2;350;143,47;263,03;SUPERBETON S.P.A.;Z4639983E2;Fatt.n. VP/30 del 31/01/2023 FORNITURA DI MATERIALE BITUMINOSO PER RIPRISTINI E RIPARAZIONI STRADALI;15/02/2023;8550;0;113;1;Spese correnti;3;Acquisto di beni e servizi
460;1;351;115,9;115,9;SUPERBETON S.P.A.;ZAB383E3ED;Fatt.n. VP/32 del 31/01/2023 FORNITURA DI MATERIALE BITUMINOSO PER RIPRISTINI E RIPARAZIONI STRADALI;15/02/2023;8550;0;537;1;Spese correnti;3;Acquisto di beni e servizi
461;1;352;171,39;171,39;BREGOLI GROUP SRL;ZB538A3C51;Fatt.n. 000004/PA del 31/01/2023 FORNITURA DI RICAMBI PER ATTREZZATURE PER LA MANUTENZIONE DEL VERDE PUBBLICO;15/02/2023;8650;0;579;1;Spese correnti;3;Acquisto di beni e servizi
462;1;353;557;557;AMMINISTRAZIONE PROVINCIALE DI FERRARA;;CONVENZIONE NUTRIE QUOTA 2023;15/02/2023;3150;0;150;1;Spese correnti;4;Trasferimenti correnti
463;1;369;337,33;337,33;ARPAE SAC FERRARA;;CANONE 2023 UTILIZZO BENI DEL DEMANIO IDRICO;15/02/2023;3900;0;149;1;Spese correnti;4;Trasferimenti correnti
464;1;370;1.371,51;1.371,51;ANCI - ASSOCIAZ. NAZ. COMUNI ITALIANI;;LIQUIDAZIONE QUOTA ASSOCIATIVA ANCI NAZIONALE ANNO 2023;15/02/2023;5003;0;153;1;Spese correnti;3;Acquisto di beni e servizi
466;1;355;199,5;199,5;OSTI RICCARDO;Z53363D43C;Fatt.n. 5 del 30/01/2023 SERVIZI TECNICI DI ARCHITETTURA ED INGEGNERIA PER PROGETTAZIONE DEFINITIVA, DIREZIONE LAVORI E COORDINAMENTO SICUREZZA PER OPERE DI MANUTENZIONE STRAORDINARIA DI MARCIAPIEDE IN LOC. RERO;16/02/2023;846;0;305;1;Spese correnti;3;Acquisto di beni e servizi
467;1;356;9.083,33;9.083,33;COOP. SOCIALE LE PAGINE A R.L.;94860800DC;Fatt.n. 33 del 31/01/2023 SERVIZI BIBLIOTECARI E CULTURALI - BIBLIOTECHE COMUNALI PERIODO GENNAIO 2023;16/02/2023;850;0;105;1;Spese correnti;3;Acquisto di beni e servizi
468;1;357;230,28;230,28;FERRARESI COMMERCIO ROTTAMI S.R.L.;ZEB38DD4D3;Fatt.n. E000011 del 13/02/2023 ROTTAMAZIONE AUTOVETTURA FIAT PANDA TARGA GF809XJ;16/02/2023;1103;0;636;1;Spese correnti;3;Acquisto di beni e servizi
469;1;358;301,19;301,19;LA VALLE TRASPORTI SRL;85549410A6;Fatt.n. 00020PA del 31/01/2023 SERVIZIO TRASPORTO SCOLASTICO NOLEGGIO AUTOBUS SC28 GIORNATE 13/01-20/01-27/01-19/01-18/01 ITINERARI TRESIGALLO-FORMIGNANA COPPARO;16/02/2023;2000;0;749;1;Spese correnti;3;Acquisto di beni e servizi
470;1;359;-383,19;9.962,89;SOCIETA' COOPERATIVA LE FORMICHE A R.L.;8890945FE7;Fatt.n. 3/PA del 07/02/2023 STORNO PARZIALE FATTURA N.2/PA DEL 06/02/2022 PER ERRATA IMPUTAZIONE PRESENZA BAMBINO MESE DI GENNAIO 2023;16/02/2023;3351;0;102;1;Spese correnti;3;Acquisto di beni e servizi
470;2;359;10.346,08;9.962,89;SOCIETA' COOPERATIVA LE FORMICHE A R.L.;8890945FE7;Fatt.n. 2/PA del 06/02/2023 GESTIONE ASILO NIDO FORMIGNANA MESE DI GENNAIO 2023;16/02/2023;3351;0;102;1;Spese correnti;3;Acquisto di beni e servizi
471;1;360;4.641,56;4.641,56;INTEGRAZIONE LAVORO SOCIETA' COOPERATIVA SOCIALE;93183777F5;Fatt.n. 65 del 31/01/2023 SERVIZI DI TRASPORTO E ACCOMPAGNAMENTO SOCIALE ALUNNI DISABILI GENNAIO 2023;16/02/2023;3699;0;430;1;Spese correnti;3;Acquisto di beni e servizi
472;1;361;694,18;694,18;L.M.P. LAVORAZIONE MATERIE PLASTICHE S.R.L.;Z71394466D;Fatt.n. 26 del 31/01/2023 FORNITURA PANNELLI IN POLICARBONATO PER MESSA IN SICUREZZA SUPERFICIE FINESTRATA IMMOBILE COMUNALE PIAZZA ITALIA N. 23 LOC. TRESIGALLO;16/02/2023;6302;0;737;1;Spese correnti;3;Acquisto di beni e servizi
473;1;362;116,31;116,31;ROBUR ASFALTI DI ROCCATI FRANCESCO SRL;ZA9372B9E8;Fatt.n. 6/E del 10/02/2023 OPERE DI MANUTENZIONE STRAORDINARIA MARCIAPIEDE ADIACENTE ALLA STRADA PROVINCIALE COPPARO-MIGLIARINO (SP 4) E VIA SAN GIULIANO, IN LOCALITÀ RERO;16/02/2023;8330;0;428;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
475;1;364;1.875,00;1.875,00;SOCIETA' CALCIO FINAL DI RERO;;LIQUIDAZIONE SALDO CONTRIBUTI ORDINARI ANNO 2022 PER ATTIVITA DI PROMOZIONE E ANIMAZIONE SPORTIVA;16/02/2023;3750;0;239;1;Spese correnti;4;Trasferimenti correnti
476;1;365;1.382,50;1.382,50;CONSORZIO RES RIUNITE ESPERIENZE SOCIALI;;MISURA DI SOSTEGNO ECONOMICO ALLE FAMIGLIE DENOMINATA AL NIDO CON LA REGIONE A.E. 2022/2023 - CONSORZIO RES DI FERRARA - LIQUIDAZIONE MESE DI GENNAIO 2023;16/02/2023;3963;0;549;1;Spese correnti;4;Trasferimenti correnti
477;1;366;2.131,00;2.131,00;SOCIETA' COOPERATIVA LE FORMICHE A R.L.;;MISURA DI SOSTEGNO ECONOMICO ALLE FAMIGLIE DENOMINATA AL NIDO CON LA REGIONE A.E. 2022/2023 - SOCIETA COOPERATIVA LE FORMICHE DI FORMIGNANA - LIQUIDAZIONE MESE DI GENNAIO 2023;16/02/2023;3963;0;549;1;Spese correnti;4;Trasferimenti correnti
478;1;367;162;162;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;CONTRIBUTI PER I LIBRI DI TESTO A.S. 2022/2023 - LIQUIDAZIONE;16/02/2023;3501;0;726;1;Spese correnti;4;Trasferimenti correnti
479;1;368;162;162;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;CONTRIBUTI PER I LIBRI DI TESTO A.S. 2022/2023 - LIQUIDAZIONE;16/02/2023;3501;0;726;1;Spese correnti;4;Trasferimenti correnti
480;1;375;657,85;1.436,39;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004299763890 del 07/02/2023 FORNITURA ENERGIA ELETTRICA SEDE COMUNALE FORMIGNANA - GENNAIO 2023;17/02/2023;1700;0;277;1;Spese correnti;3;Acquisto di beni e servizi
480;2;375;778,54;1.436,39;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004299763887 del 07/02/2023 FORNITURA ENERGIA ELETTRICA SEDE COMUNALE TRESIGALLO - GENNAIO 2023;17/02/2023;1700;0;277;1;Spese correnti;3;Acquisto di beni e servizi
481;1;376;-1.190,94;1.906,62;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004306241720 del 12/02/2023 FORNITURA ENERGIA ELETTRICA IMMOBILI PATRIMONIO - GENNAIO 2023;17/02/2023;1705;0;278;1;Spese correnti;3;Acquisto di beni e servizi
481;2;376;10,86;1.906,62;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004303519034 del 09/02/2023 FORNITURA ENERGIA ELETTRICA IMMOBILI PATRIMONIO - GENNAIO 2023;17/02/2023;1705;0;278;1;Spese correnti;3;Acquisto di beni e servizi
481;3;376;11,39;1.906,62;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004301624041 del 08/02/2023 FORNITURA ENERGIA ELETTRICA IMMOBILI PATRIMONIO - GENNAIO 2023;17/02/2023;1705;0;278;1;Spese correnti;3;Acquisto di beni e servizi
481;4;376;11,91;1.906,62;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004299763884 del 07/02/2023 FORNITURA ENERGIA ELETTRICA IMMOBILI PATRIMONIO - GENNAIO 2023;17/02/2023;1705;0;278;1;Spese correnti;3;Acquisto di beni e servizi
481;5;376;12,71;1.906,62;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004303519032 del 09/02/2023 FORNITURA ENERGIA ELETTRICA IMMOBILI PATRIMONIO - GENNAIO 2023;17/02/2023;1705;0;278;1;Spese correnti;3;Acquisto di beni e servizi
481;6;376;18,4;1.906,62;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004299763905 del 07/02/2023 FORNITURA ENERGIA ELETTRICA IMMOBILI PATRIMONIO - GENNAIO 2023;17/02/2023;1705;0;278;1;Spese correnti;3;Acquisto di beni e servizi
481;7;376;22,22;1.906,62;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004299763879 del 07/02/2023 FORNITURA ENERGIA ELETTRICA IMMOBILI PATRIMONIO - GENNAIO 2023;17/02/2023;1705;0;278;1;Spese correnti;3;Acquisto di beni e servizi
481;8;376;26,67;1.906,62;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004299763907 del 07/02/2023 FORNITURA ENERGIA ELETTRICA IMMOBILI PATRIMONIO - GENNAIO 2023;17/02/2023;1705;0;278;1;Spese correnti;3;Acquisto di beni e servizi
481;9;376;33,38;1.906,62;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004299763913 del 07/02/2023 FORNITURA ENERGIA ELETTRICA IMMOBILI PATRIMONIO - GENNAIO 2023;17/02/2023;1705;0;278;1;Spese correnti;3;Acquisto di beni e servizi
481;10;376;40,41;1.906,62;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004301624043 del 08/02/2023 FORNITURA ENERGIA ELETTRICA IMMOBILI PATRIMONIO - GENNAIO 2023;17/02/2023;1705;0;278;1;Spese correnti;3;Acquisto di beni e servizi
