num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II
1575;2;9999999;4,4;27,7;C.A.D.F. SPA; ;SALDO Fatt.n. 2021/FCPA/F/1600  del 13/08/2021 CONSUMI ACQUA POTABILE II TRIMESTRE 2021 - CAMPO CALCIO;19/08/2021;1835;0;102;1;Spese correnti;3;Acquisto di beni e servizi
1575;3;9999999;20,99;27,7;C.A.D.F. SPA; ;SALDO Fatt.n. 2021/FCPA/F/1495  del 09/08/2021 CONSUMI ACQUA POTABILE II TRIMESTRE 2021 - SCUOLA PRIMARIA, MEDIE E PALESTRA FORMIGNANA;19/08/2021;1835;0;102;1;Spese correnti;3;Acquisto di beni e servizi
1576;1;9999999;-83,68;283,66;C.A.D.F. SPA; ;SALDO Fatt.n. 2021/FCPA/F/1574  del 13/08/2021 CONSUMI ACQUA POTABILE II TRIMESTRE 2021 - AREE VERDI, FONTANELLE, PARCHI EX TRESIGALLO;19/08/2021;1840;0;103;1;Spese correnti;3;Acquisto di beni e servizi
1576;2;9999999;-74,82;283,66;C.A.D.F. SPA; ;SALDO Fatt.n. 2021/FCPA/F/866  del 11/06/2021 Fattura Consumi MAR-2021/APR-2021 AREE VERDI-PARCHI-FONTANELLE IRRIG.-AIUOLE;19/08/2021;1840;0;103;1;Spese correnti;3;Acquisto di beni e servizi
1576;3;9999999;3,28;283,66;C.A.D.F. SPA; ;SALDO Fatt.n. 2021/FCPA/F/1577  del 13/08/2021 CONSUMI ACQUA POTABILE II TRIMESTRE 2021 - AREE VERDI, FONTANELLE, PARCHI EX TRESIGALLO;19/08/2021;1840;0;103;1;Spese correnti;3;Acquisto di beni e servizi
1576;4;9999999;4,47;283,66;C.A.D.F. SPA; ;SALDO Fatt.n. 2021/FCPA/F/1490  del 09/08/2021 CONSUMI ACQUA POTABILE AREE VERDI FORMIGNANA - II TRIMESTRE 2021;19/08/2021;1840;0;103;1;Spese correnti;3;Acquisto di beni e servizi
1576;5;9999999;4,47;283,66;C.A.D.F. SPA; ;SALDO Fatt.n. 2021/FCPA/F/1488  del 09/08/2021 CONSUMI ACQUA POTABILE AREE VERDI FORMIGNANA - II TRIMESTRE 2021;19/08/2021;1840;0;103;1;Spese correnti;3;Acquisto di beni e servizi
1576;6;9999999;5,47;283,66;C.A.D.F. SPA; ;SALDO Fatt.n. 2021/FCPA/F/1579  del 13/08/2021 CONSUMI ACQUA POTABILE II TRIMESTRE 2021 - AREE VERDI, FONTANELLE, PARCHI EX TRESIGALLO;19/08/2021;1840;0;103;1;Spese correnti;3;Acquisto di beni e servizi
1576;7;9999999;5,47;283,66;C.A.D.F. SPA; ;SALDO Fatt.n. 2021/FCPA/F/1594  del 13/08/2021 CONSUMI ACQUA POTABILE II TRIMESTRE 2021 - AREE VERDI, FONTANELLE, PARCHI EX TRESIGALLO;19/08/2021;1840;0;103;1;Spese correnti;3;Acquisto di beni e servizi
1576;8;9999999;5,47;283,66;C.A.D.F. SPA; ;SALDO Fatt.n. 2021/FCPA/F/1607  del 13/08/2021 CONSUMI ACQUA POTABILE II TRIMESTRE 2021 - AREE VERDI, FONTANELLE, PARCHI EX TRESIGALLO;19/08/2021;1840;0;103;1;Spese correnti;3;Acquisto di beni e servizi
1576;9;9999999;5,47;283,66;C.A.D.F. SPA; ;SALDO Fatt.n. 2021/FCPA/F/1599  del 13/08/2021 CONSUMI ACQUA POTABILE II TRIMESTRE 2021 - AREE VERDI, FONTANELLE, PARCHI EX TRESIGALLO;19/08/2021;1840;0;103;1;Spese correnti;3;Acquisto di beni e servizi
1576;10;9999999;5,47;283,66;C.A.D.F. SPA; ;SALDO Fatt.n. 2021/FCPA/F/1601  del 13/08/2021 CONSUMI ACQUA POTABILE II TRIMESTRE 2021 - AREE VERDI, FONTANELLE, PARCHI EX TRESIGALLO;19/08/2021;1840;0;103;1;Spese correnti;3;Acquisto di beni e servizi
1576;11;9999999;6,68;283,66;C.A.D.F. SPA; ;SALDO Fatt.n. 2021/FCPA/F/1588  del 13/08/2021 CONSUMI ACQUA POTABILE II TRIMESTRE 2021 - AREE VERDI, FONTANELLE, PARCHI EX TRESIGALLO;19/08/2021;1840;0;103;1;Spese correnti;3;Acquisto di beni e servizi
1576;12;9999999;7,68;283,66;C.A.D.F. SPA; ;SALDO Fatt.n. 2021/FCPA/F/1587  del 13/08/2021 CONSUMI ACQUA POTABILE II TRIMESTRE 2021 - AREE VERDI, FONTANELLE, PARCHI EX TRESIGALLO;19/08/2021;1840;0;103;1;Spese correnti;3;Acquisto di beni e servizi
1576;13;9999999;7,68;283,66;C.A.D.F. SPA; ;SALDO Fatt.n. 2021/FCPA/F/1576  del 13/08/2021 CONSUMI ACQUA POTABILE II TRIMESTRE 2021 - AREE VERDI, FONTANELLE, PARCHI EX TRESIGALLO;19/08/2021;1840;0;103;1;Spese correnti;3;Acquisto di beni e servizi
1576;14;9999999;7,68;283,66;C.A.D.F. SPA; ;SALDO Fatt.n. 2021/FCPA/F/1613  del 13/08/2021 CONSUMI ACQUA POTABILE II TRIMESTRE 2021 - AREE VERDI, FONTANELLE, PARCHI EX TRESIGALLO;19/08/2021;1840;0;103;1;Spese correnti;3;Acquisto di beni e servizi
1576;15;9999999;7,68;283,66;C.A.D.F. SPA; ;SALDO Fatt.n. 2021/FCPA/F/1572  del 13/08/2021 CONSUMI ACQUA POTABILE II TRIMESTRE 2021 - AREE VERDI, FONTANELLE, PARCHI EX TRESIGALLO;19/08/2021;1840;0;103;1;Spese correnti;3;Acquisto di beni e servizi
1576;16;9999999;7,68;283,66;C.A.D.F. SPA; ;SALDO Fatt.n. 2021/FCPA/F/1487  del 09/08/2021 CONSUMI ACQUA POTABILE AREE VERDI FORMIGNANA - II TRIMESTRE 2021;19/08/2021;1840;0;103;1;Spese correnti;3;Acquisto di beni e servizi
1576;17;9999999;15,31;283,66;C.A.D.F. SPA; ;SALDO Fatt.n. 2021/FCPA/F/1603  del 13/08/2021 CONSUMI ACQUA POTABILE II TRIMESTRE 2021 - AREE VERDI, FONTANELLE, PARCHI EX TRESIGALLO;19/08/2021;1840;0;103;1;Spese correnti;3;Acquisto di beni e servizi
1576;18;9999999;16,52;283,66;C.A.D.F. SPA; ;SALDO Fatt.n. 2021/FCPA/F/1486  del 09/08/2021 CONSUMI ACQUA POTABILE AREE VERDI FORMIGNANA - II TRIMESTRE 2021;19/08/2021;1840;0;103;1;Spese correnti;3;Acquisto di beni e servizi
1576;19;9999999;18,72;283,66;C.A.D.F. SPA; ;SALDO Fatt.n. 2021/FCPA/F/1484  del 09/08/2021 CONSUMI ACQUA POTABILE AREE VERDI FORMIGNANA - II TRIMESTRE 2021;19/08/2021;1840;0;103;1;Spese correnti;3;Acquisto di beni e servizi
1576;20;9999999;29,77;283,66;C.A.D.F. SPA; ;SALDO Fatt.n. 2021/FCPA/F/1584  del 13/08/2021 CONSUMI ACQUA POTABILE II TRIMESTRE 2021 - AREE VERDI, FONTANELLE, PARCHI EX TRESIGALLO;19/08/2021;1840;0;103;1;Spese correnti;3;Acquisto di beni e servizi
1576;21;9999999;88,01;283,66;C.A.D.F. SPA; ;SALDO Fatt.n. 2021/FCPA/F/1492  del 09/08/2021 CONSUMI ACQUA POTABILE AREE VERDI FORMIGNANA - II TRIMESTRE 2021;19/08/2021;1840;0;103;1;Spese correnti;3;Acquisto di beni e servizi
1576;22;9999999;189,18;283,66;C.A.D.F. SPA; ;SALDO Fatt.n. 2021/FCPA/F/1589  del 13/08/2021 CONSUMI ACQUA POTABILE II TRIMESTRE 2021 - AREE VERDI, FONTANELLE, PARCHI EX TRESIGALLO;19/08/2021;1840;0;103;1;Spese correnti;3;Acquisto di beni e servizi
1577;1;9999999;19,79;19,79;C.A.D.F. SPA; ;SALDO Fatt.n. 2021/FCPA/F/1493  del 09/08/2021 CONSUMI ACQUA POTABILE II TRIMESTRE 2021 - ASILI NIDO;19/08/2021;1845;0;104;1;Spese correnti;3;Acquisto di beni e servizi
1579;1;9999999;1.141,92;1.141,92;FABBI IMOLA SRL;Z633269DCB;SALDO Fatt.n. 21/000154/PS  del 31/07/2021 FORNITURA MATERIALE ELETTRICO PER  PUBBLICA ILLUMINAZIONE;19/08/2021;6500;0;352;1;Spese correnti;3;Acquisto di beni e servizi
1580;1;9999999;23,14;23,14;C.A.D.F. SPA; ;SALDO Fatt.n. 2021/FCPA/F/1494  del 09/08/2021 CONSUMI ACQUA POTABILE II TRIMESTRE 2021 - SEDI;19/08/2021;1800;0;96;1;Spese correnti;3;Acquisto di beni e servizi
1581;1;9999999;7,68;7,68;C.A.D.F. SPA; ;SALDO Fatt.n. 2021/FCPA/F/1606  del 13/08/2021 CONSUMI ACQUA POTABILE II TRIMESTRE 2021 - BIBLIOTECHE;19/08/2021;1825;0;100;1;Spese correnti;3;Acquisto di beni e servizi
1582;1;9999999;12,1;12,1;C.A.D.F. SPA; ;SALDO Fatt.n. 2021/FCPA/F/1604  del 13/08/2021 CONSUMI ACQUA POTABILE II TRIMESTRE 2021 - CIMITERI;19/08/2021;1855;0;105;1;Spese correnti;3;Acquisto di beni e servizi
1584;1;9999999;32,98;32,98;C.A.D.F. SPA; ;SALDO Fatt.n. 2021/FCPA/F/1499  del 09/08/2021 CONSUMI ACQUA POTABILE II TRIMESTRE 2021 - SEDE FORMIGNANA;19/08/2021;1800;0;96;1;Spese correnti;3;Acquisto di beni e servizi
1585;1;9999999;30,73;30,73;C.A.D.F. SPA; ;SALDO Fatt.n. 2021/FCPA/F/1605  del 13/08/2021 CONSUMI ACQUA POTABILE II TRIMESTRE 2021 - SEDI;19/08/2021;1800;0;96;1;Spese correnti;3;Acquisto di beni e servizi
1586;1;9999999;64,9;64,9;C.A.D.F. SPA; ;SALDO Fatt.n. 2021/FCPA/F/1611  del 13/08/2021 CONSUMI ACQUA POTABILE II TRIMESTRE 2021 - SEDI;19/08/2021;1800;0;96;1;Spese correnti;3;Acquisto di beni e servizi
1587;1;9999999;41,81;41,81;C.A.D.F. SPA; ;SALDO Fatt.n. 2021/FCPA/F/1497  del 09/08/2021 CONSUMI ACQUA POTABILE II TRIMESTRE 2021 - BIBLIOTECHE;19/08/2021;1825;0;100;1;Spese correnti;3;Acquisto di beni e servizi
1588;1;9999999;25,3;25,3;C.A.D.F. SPA; ;SALDO Fatt.n. 2021/FCPA/F/1591  del 13/08/2021 CONSUMI ACQUA POTABILE II TRIMESTRE 2021 - BIBLIOTECHE;19/08/2021;1825;0;100;1;Spese correnti;3;Acquisto di beni e servizi
1589;1;9999999;14,31;14,31;C.A.D.F. SPA; ;SALDO Fatt.n. 2021/FCPA/F/1592  del 13/08/2021 CONSUMI ACQUA POTABILE II TRIMESTRE 2021 - scuola musica;19/08/2021;1825;0;100;1;Spese correnti;3;Acquisto di beni e servizi
1590;1;9999999;51,65;51,65;C.A.D.F. SPA; ;SALDO Fatt.n. 2021/FCPA/F/1485  del 09/08/2021 CONSUMI ACQUA POTABILE II TRIMESTRE 2021 - NIDO;19/08/2021;1845;0;104;1;Spese correnti;3;Acquisto di beni e servizi
1591;1;9999999;174,93;174,93;C.A.D.F. SPA; ;SALDO Fatt.n. 2021/FCPA/F/1614  del 13/08/2021 CONSUMI ACQUA POTABILE II TRIMESTRE 2021 - ASILI NIDO;19/08/2021;1845;0;104;1;Spese correnti;3;Acquisto di beni e servizi
1592;1;9999999;16,52;16,52;C.A.D.F. SPA; ;SALDO Fatt.n. 2021/FCPA/F/1489  del 09/08/2021 CONSUMI ACQUA POTABILE II TRIMESTRE 2021 - CIMITERI;19/08/2021;1855;0;105;1;Spese correnti;3;Acquisto di beni e servizi
1593;1;9999999;129,75;129,75;C.A.D.F. SPA; ;SALDO Fatt.n. 2021/FCPA/F/1597  del 13/08/2021 CONSUMI ACQUA POTABILE II TRIMESTRE 2021 - CIMITERI;19/08/2021;1855;0;105;1;Spese correnti;3;Acquisto di beni e servizi
1594;1;9999999;9.083,33;9.083,33;COOP. SOCIALE LE PAGINE A R.L.;811511980B;SALDO Fatt.n. 801  del 31/07/2021 SERVIZI BIBLIOTECARI E CULTURALI RESI PRESSO LE BIBLIOTECHE DI TRESIGNANA LOC. TRESIGALLO E LOC. FORMIGNANA. MESE DI LUGLIO 2021;24/08/2021;850;0;64;1;Spese correnti;3;Acquisto di beni e servizi
1595;1;9999999;92,55;92,55;ITALIANA PETROLI SPA;784601613B;ACCONTO Fatt.n. 7009741875  del 31/07/2021 FORNITURA CARBURANTI MEZZI COMUNALI MESE DI LUGLIO 2021;24/08/2021;1500;0;298;1;Spese correnti;3;Acquisto di beni e servizi
1596;1;9999999;925,03;925,03;ITALIANA PETROLI SPA;784601613B;SALDO Fatt.n. 7009741875  del 31/07/2021 FORNITURA CARBURANTI MEZZI COMUNALI MESE DI LUGLIO 2021;24/08/2021;1525;0;300;1;Spese correnti;3;Acquisto di beni e servizi
1597;1;9999999;1.966,36;4.597,60;LA VALLE TRASPORTI SRL;85549410A6;SALDO Fatt.n. 00216PA  del 20/07/2021 SERVIZIO TRASPORTO SCOLASTICO LOC. FORMIGNANA GENNAIO 2021 - MESE GIUGNO 2021;24/08/2021;2000;0;749;1;Spese correnti;3;Acquisto di beni e servizi
1597;2;9999999;2.631,24;4.597,60;LA VALLE TRASPORTI SRL;85549410A6;SALDO Fatt.n. 00031G  del 31/07/2021 CONGUAGLIO SERVIZIO TRASPORTO SCOLASTICO;24/08/2021;2000;0;749;1;Spese correnti;3;Acquisto di beni e servizi
1598;1;9999999;1.286,98;1.286,98;CAMST S.C.R.L.;80103237A6;SALDO Fatt.n. 2000955446  del 30/07/2021 PASTI APPALTO MENSA SCOLASTICA GIUGNO 2021- SERVIZI ACCESSORI COVID;24/08/2021;2100;0;149;1;Spese correnti;3;Acquisto di beni e servizi
1599;1;9999999;3.039,84;6.145,11;CAMST S.C.R.L.;80103237A6;SALDO Fatt.n. 2000662605  del 31/07/2021 PASTI APPALTO MENSA PRIMARIA TRESIGALLO;24/08/2021;2100;0;337;1;Spese correnti;3;Acquisto di beni e servizi
1599;2;9999999;3.105,27;6.145,11;CAMST S.C.R.L.;80103237A6;SALDO Fatt.n. 2000662606  del 31/07/2021 PASTI APPALTO MENSA PRIMARIA FORMIGNANA;24/08/2021;2100;0;337;1;Spese correnti;3;Acquisto di beni e servizi
1600;1;9999999;25.673,98;25.673,98;"UNIONE  DI COMUNI ""TERRE E FIUMI"""; ;UNIONE DEI COMUNI TERRE E FIUMI - INTEGRAZIONE SCOLASTICA A.S. 2020/2021 - CONGUAGLIO PERIODO GENNAIO-GIUGNO 2021 - TRASFERIMENTO 2 QUOTA 2021;24/08/2021;3350;0;408;1;Spese correnti;4;Trasferimenti correnti
1601;1;9999999;7.625,80;7.625,80;CONSORZIO RES RIUNITE ESPERIENZE SOCIALI;802959141C;SALDO Fatt.n. 7/12  del 04/08/2021 SERVIZIO GESTIONE ASILO NIDO TRESIGALLO MESE DI LUGLIO 2021;24/08/2021;3351;0;50;1;Spese correnti;3;Acquisto di beni e servizi
1602;1;9999999;7.497,19;7.497,19;SOCIETA' COOPERATIVA LE FORMICHE A R.L.;80298677DE;SALDO Fatt.n. 8/PA  del 12/08/2021 GESTIONE CONTRATTO APPALTO NIDO FORMIGNANA MESE AGOSTO 2021;24/08/2021;3351;0;529;1;Spese correnti;3;Acquisto di beni e servizi
1604;1;9999999;2.570,82;2.570,82;AGESTE SOC.COOP. A R.L.;8409665319;SALDO Fatt.n. 1157  del 11/08/2021  SERVIZIO PULIZIA IMMOBILI COMUNALI MESE DI LUGLIO 2021;26/08/2021;6210;0;482;1;Spese correnti;3;Acquisto di beni e servizi
1605;1;9999999;231,8;231,8;AGESTE SOC.COOP. A R.L.;Z302F2CDFE;SALDO Fatt.n. 1159  del 11/08/2021 PULIZIA SERVIZIO IGIENICO MESE DI LUGLIO 2021 D;26/08/2021;6210;0;667;1;Spese correnti;3;Acquisto di beni e servizi
1606;1;9999999;292,8;292,8;AGESTE SOC.COOP. A R.L.;Z7032335BD;SALDO Fatt.n. 1158  del 11/08/2021 SERVIZIO INTEGRAZIONE PULIZIE MUNICIPIO TRESIGALLO PER AUMENTO FREQUENZA MESE DI  LUGLIO 2021;26/08/2021;6210;0;331;1;Spese correnti;3;Acquisto di beni e servizi
1607;1;9999999;6.344,00;6.344,00;SCIDA VINCENZO;ZA930780B4;"SALDO Fatt.n. FPA 3/21  del 10/08/2021 COMPENSO PER SVOLGIMENTO MANSIONI DIRETTORE LAVORI OPERE  ""I.C. DON CHENDI - SCUOLA MATERNA E PRIMARIA FORLANINI-INTERVENTO DI MIGLIORAMENTO SISMICO  - ACCONTO";26/08/2021;8200;0;761;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
1608;1;9999999;2.918,24;2.918,24;BUZZONI  SILVIA;Z452A64510;SALDO Fatt.n. 5/PA  del 12/08/2021 COMPENSO PER INCARICO SICUREZZA URBANA PROGETTO VIDEOSORVEGLIANZA URBANA - SALDO;26/08/2021;8350;0;187;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
1609;1;9999999;4.187,04;4.187,04;ARCHLIVING SRL;ZE61DD3C83;SALDO Fatt.n. 134  del 18/08/2021 LAVORI AMPLIAMENTO ADEGUAMENTO NORMATIVO CASA PROTETTA  TRESIGALLO -COMPENSO INCARICO COLLAUDO TECNICO AMMINISTRATIVO FUNZIONALE E STRUTTURALE -DEPOSITO COLLAUDO STATICO;26/08/2021;8490;0;815;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
1610;1;9999999;236,19;236,19;SUPERBETON S.P.A.;Z632F96F34;SALDO Fatt.n. VP/667  del 31/07/2021 VENDITE ASFALTO FERRARA;26/08/2021;8550;0;677;1;Spese correnti;3;Acquisto di beni e servizi
1611;1;9999999;49.588,35;49.588,35;FOLLI ARMANDO IMPIANTI ELETTRICI SRL;8749181490;"SALDO Fatt.n. 212  del 12/08/2021 LAVORI MESSA IN SICUREZZA E EFFICIENTAMENTO IMPIANTO DI ILLUMINAZIONE ""I.C. DON CHENDI - SCUOLA SECONDARIA DI I GRADO DON CHENDI TRESIGALLO  CERTIFICATO DI PAGAMENTO N.1";26/08/2021;8191;0;186;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
1612;1;9999999;43,25;43,25;HERA COMM SPA;ZAE307F4C4;ACCONTO Fatt.n. 412108129214  del 24/08/2021 FORNITURA SERVIZIO GAS SCUOLE MATERNA-ELEMENTARI MEDIE E MENSA SCOLASTICA MESE DI LUGLIO 2021;27/08/2021;1900;0;87;1;Spese correnti;3;Acquisto di beni e servizi
1613;1;9999999;35,5;35,5;HERA COMM SPA;ZAE307F4C4;ACCONTO Fatt.n. 412108129214  del 24/08/2021 FORNITURA SERVIZIO GAS SCUOLE MATERNA-ELEMENTARI MEDIE E MENSA SCOLASTICA MESE DI LUGLIO 2021;27/08/2021;1905;0;88;1;Spese correnti;3;Acquisto di beni e servizi
1614;1;9999999;43,25;43,25;HERA COMM SPA;ZAE307F4C4;SALDO Fatt.n. 412108129213  del 24/08/2021 FORNITURA SERVIZIO GAS SEDI COMUNALI MESE DI LUGLIO 2021;27/08/2021;1915;0;89;1;Spese correnti;3;Acquisto di beni e servizi
1615;1;9999999;79,93;79,93;HERA COMM SPA;ZAE307F4C4;SALDO Fatt.n. 412108129210  del 24/08/2021 FORNITURA SERVIZIO GAS BIBLIOTECHE COMUNALI LUGLIO 2021;27/08/2021;1925;0;90;1;Spese correnti;3;Acquisto di beni e servizi
1616;1;9999999;79,93;79,93;HERA COMM SPA;ZAE307F4C4;SALDO Fatt.n. 412108129212  del 24/08/2021 FORNITURA SERVIZIO GAS TEATRI COMUNALI MESE DI LUGLIO 2021;27/08/2021;1930;0;91;1;Spese correnti;3;Acquisto di beni e servizi
1617;1;9999999;30,37;64,44;HERA COMM SPA;ZAE307F4C4;ACCONTO Fatt.n. 412108129209  del 24/08/2021 FORNITURA SERVIZIO GAS IMPIANTI SPORTIVI E PATRIMONIO LUGLIO 2021;27/08/2021;1935;0;92;1;Spese correnti;3;Acquisto di beni e servizi
1617;2;9999999;34,07;64,44;HERA COMM SPA;ZAE307F4C4;ACCONTO Fatt.n. 412108129209  del 24/08/2021 FORNITURA SERVIZIO GAS IMPIANTI SPORTIVI E PATRIMONIO LUGLIO 2021;27/08/2021;1935;0;92;1;Spese correnti;3;Acquisto di beni e servizi
1618;1;9999999;249,21;249,21;HERA COMM SPA;ZAE307F4C4;SALDO Fatt.n. 412108129215  del 24/08/2021 FORNITURA SERVIZIO GAS ASILI NIDO COMUNALI MESE DI LUGLIO 2021;27/08/2021;1940;0;93;1;Spese correnti;3;Acquisto di beni e servizi
1619;1;9999999;7,75;7,75;HERA COMM SPA;ZAE307F4C4;SALDO Fatt.n. 412108129214  del 24/08/2021 FORNITURA SERVIZIO GAS SCUOLE MATERNA-ELEMENTARI MEDIE E MENSA SCOLASTICA MESE DI LUGLIO 2021;27/08/2021;1941;0;94;1;Spese correnti;3;Acquisto di beni e servizi
1620;1;9999999;7,32;87,47;HERA COMM SPA;ZAE307F4C4;SALDO Fatt.n. 412108129209  del 24/08/2021 FORNITURA SERVIZIO GAS IMPIANTI SPORTIVI E PATRIMONIO LUGLIO 2021;27/08/2021;1946;0;95;1;Spese correnti;3;Acquisto di beni e servizi
1620;2;9999999;80,15;87,47;HERA COMM SPA;ZAE307F4C4;SALDO Fatt.n. 412108129211  del 24/08/2021 FORNITURA SERVIZIO GAS EDIFICI PATRIMONIO COMUNALE MESE DI LUGLIO 2021;27/08/2021;1946;0;95;1;Spese correnti;3;Acquisto di beni e servizi
1621;1;9999999;24,53;49,06;ENEL DISTRIBUZIONE SPA; ;SALDO Fatt.n. 0000921900006908  del 18/08/2021 SERVIZIO MISURA ANNO 2020 - POD IT001E04011745;27/08/2021;6752;0;397;1;Spese correnti;3;Acquisto di beni e servizi
1621;2;9999999;24,53;49,06;ENEL DISTRIBUZIONE SPA; ;SALDO Fatt.n. 0000921900006909  del 18/08/2021 SERVIZIO MISURA ANNO 2020 - POD IT001E04011736;27/08/2021;6752;0;397;1;Spese correnti;3;Acquisto di beni e servizi
1622;1;9999999;104,32;104,32;AUTOFFICINA GALPER SAS DI FARINI MAURO;Z0932CEFD2;SALDO Fatt.n. 475  del 26/08/2021 INTERVENTO DI MANUTENZIONE SU MEZZO TECNICO;31/08/2021;1103;0;410;1;Spese correnti;3;Acquisto di beni e servizi
1623;1;9999999;2.511,24;2.511,24;CONSORZIO RES RIUNITE ESPERIENZE SOCIALI; ;ATTUAZIONE DEGLI INTERVENTI PREVISTI ALLOBIETTIVO 1 - CONSOLIDARE E QUALIFICARE IL SISTEMA INTEGRATO DEI SERVIZI EDUCATIVI PER LA PRIMA INFANZIA L.R. 19/2016 - ANNO 2021 - TRASFERIMENTO RISORSE FINANZIARIE AI SOGGETTI GESTORI DEI NIDI DI FORMIGNANA;31/08/2021;3301;0;402;1;Spese correnti;4;Trasferimenti correnti
1624;1;9999999;2.440,00;2.440,00;VM ANTINCENDI SRL;Z3F316D271;SALDO Fatt.n. 22 /PA  del 30/07/2021 CORSI DI AGGIORNAMENTO SULLA NORMATIVA ANTINCENDIO (RISCHIO ELEVATO);31/08/2021;3705;0;237;1;Spese correnti;3;Acquisto di beni e servizi
1625;1;9999999;270;270;CSI CENTRO SERVIZI IMPIANTI SRL;Z1A2F64B27;ACCONTO Fatt.n. 561  del 11/08/2021 TRATTATIVA DIRETTA RDO MEPA CONSIP 1423402 PER SERVIZIO DI MANUTENZIONE SISTEMI E PRESIDI ANTINCENDIO 2020-2021;31/08/2021;6301;0;646;1;Spese correnti;3;Acquisto di beni e servizi
1626;1;9999999;7.149,43;7.149,43;CSI CENTRO SERVIZI IMPIANTI SRL;Z1A2F64B27;SALDO Fatt.n. 561  del 11/08/2021 TRATTATIVA DIRETTA RDO MEPA CONSIP 1423402 PER SERVIZIO DI MANUTENZIONE SISTEMI E PRESIDI ANTINCENDIO 2020-2021;31/08/2021;6301;0;646;1;Spese correnti;3;Acquisto di beni e servizi
1627;1;9999999;450,18;450,18;GRAFICHE E. GASPARI SRL;Z5732016C8;SALDO Fatt.n. 09055/S  del 26/08/2021 STAMPA E RILEGATURA MASTRI 2019-2020;31/08/2021;7140;0;311;1;Spese correnti;3;Acquisto di beni e servizi
1628;1;9999999;34.210,00;34.210,00;ASSOCIAZIONE CULTURALE CENTRO EDI ASD e APS;ZC83215D57;SALDO Fatt.n. 1/2021  del 28/08/2021 ORGANIZZAZIONE E GESTIONE DEL CENTRO RICREATIVO ESTIVO COMUNALE;31/08/2021;9200;0;321;1;Spese correnti;3;Acquisto di beni e servizi
1631;1;9999999;5.400,00;5.400,00;ASSOCIAZIONE PRO LOCO TRESIGALLO APS; ;CONCESSIONE DI CONTRIBUTI ECONOMICI PER LATTIVITA DEL SETTORE CULTURALE E RICREATIVO PER LORGANIZZAZIONE DELLA FIERA DI TRESIGALLO 2021;01/09/2021;3700;0;320;1;Spese correnti;4;Trasferimenti correnti
1637;1;9999999;4.418,00;4.418,00;ARIOSTEA BROKER SRL;Z002D90F17;POLIZZA INFORTUNI N. IT02789A;09/09/2021;910;0;75;1;Spese correnti;10;Altre spese correnti
1638;1;9999999;56,5;56,5;ITALIANA PETROLI SPA;784601613B;ACCONTO Fatt.n. 7009809046  del 31/08/2021 FORNITURA CARBURANTI PER MEZZI COMUNALI MESE DI AGOSTO 2021;09/09/2021;1500;0;298;1;Spese correnti;3;Acquisto di beni e servizi
1639;1;9999999;635,33;635,33;ITALIANA PETROLI SPA;784601613B;SALDO Fatt.n. 7009809046  del 31/08/2021 FORNITURA CARBURANTI PER MEZZI COMUNALI MESE DI AGOSTO 2021;09/09/2021;1525;0;300;1;Spese correnti;3;Acquisto di beni e servizi
1640;1;9999999;1.176,92;1.176,92;A2A ENERGIA SPA;Z8630DFD02;SALDO Fatt.n. 821000274540  del 27/08/2021 FORNITURA ENERGIA ELETTRICA - SEDI COMUNALI - periodo: 01.06.2021-31.07.2021 kWh 7943;09/09/2021;1700;0;373;1;Spese correnti;3;Acquisto di beni e servizi
1641;1;9999999;444,04;444,04;A2A ENERGIA SPA;Z8630DFD02;SALDO Fatt.n. 821000274537  del 27/08/2021 FORNITURA ENERGIA ELETTRICA - PATRIMONIO -  periodo: 01.07.2021-31.07.2021 kWh 1521;09/09/2021;1705;0;374;1;Spese correnti;3;Acquisto di beni e servizi
1642;1;9999999;25,19;25,19;A2A ENERGIA SPA;Z982F1C4DD;SALDO Fatt.n. 821000275843  del 27/08/2021 FORNITURA ENERGIA ELETTRICA - VIDEOSORVEGLIANZA - periodo: 01.07.2021-31.07.2021 kWh 73;09/09/2021;1705;0;374;1;Spese correnti;3;Acquisto di beni e servizi
1643;1;9999999;53,67;234,22;A2A ENERGIA SPA;Z8630DFD02;ACCONTO Fatt.n. 821000274542  del 27/08/2021 FORNITURA ENERGIA ELETTRICA- SCUOLE-MENSA SCOLASTICA-PALESTRA FORMIGNANA periodo: 01.07.2021-31.07.2021 kWh 5624;09/09/2021;1710;0;375;1;Spese correnti;3;Acquisto di beni e servizi
1643;2;9999999;180,55;234,22;A2A ENERGIA SPA;Z8630DFD02;ACCONTO Fatt.n. 821000274542  del 27/08/2021 FORNITURA ENERGIA ELETTRICA- SCUOLE-MENSA SCOLASTICA-PALESTRA FORMIGNANA periodo: 01.07.2021-31.07.2021 kWh 5624;09/09/2021;1710;0;375;1;Spese correnti;3;Acquisto di beni e servizi
