num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II
2038;2;9999999;13.339,46;26.238,45;LA VALLE TRASPORTI SRL;8080096228;SALDO Fatt.n. 00019G  del 20/10/2020 CONGUAGLIO SERVIZIO TRASPORTO SCOLASTICO SVOLTO DA SST FORMIGNANA E TRESIGNANA - A.S. 2019-2020;30/10/2020;2000;0;548;1;Spese correnti;3;Acquisto di beni e servizi
2039;1;9999999;910,16;910,16;ASSOCIAZIONE FELIX;Z4C242A9F0;*T* AFFIDAMENTO DELLA TUTELA E CONTROLLO DELLA POPOLAZIONE FELINA 1.6.2018 - 31.12.2020;30/10/2020;3440;0;197;1;Spese correnti;3;Acquisto di beni e servizi
2040;1;9999999;400,8;400,8;ASSOCIAZIONE FELIX;Z272436BE7;*F* AFFIDAMENTO DELLA TUTELA E CONTROLLO DELLA POPOLAZIONE FELINA;30/10/2020;3440;0;199;1;Spese correnti;3;Acquisto di beni e servizi
2041;1;9999999;2.886,33;2.886,33;L'EDICOLA DI MARCELLA DI PASSARELLI MARCELLA; ;SALDO Fatt.n. 1/PA  del 19/10/2020 FORNITURA OBBLIGATORIA LIBRI  A.S. 2020-2021 SCUOLA PRIMARIA;30/10/2020;7148;0;452;1;Spese correnti;3;Acquisto di beni e servizi
2042;1;9999999;250;250;GIULIO EINAUDI EDITORE S.P.A.;ZD52DA0C98;SALDO Fatt.n. CR-FT-007136  del 30/09/2020 FORNITURA LIBRI PER BIBLIOTECHE COMUNALI;30/10/2020;7149;0;362;1;Spese correnti;3;Acquisto di beni e servizi
2043;1;9999999;2.240,92;2.240,92;BORGIONE CENTRO DIDATTICO S.R.L.;Z0C2C533A7;SALDO Fatt.n. V3-11535  del 15/10/2020 FORNITURA ARREDI PER ISTITUTO COMPRENSIVO D. CHENDI;30/10/2020;8464;0;132;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
2044;1;9999999;185,45;185,45;GESTORE DEI SERVIZI ENERGETICI - GSE S.P; ;TRATTENUTA RAEE COMPENSATA CON MINOR CONTRIBUTO FTV E02E05851307;04/11/2020;6752;0;564;1;Spese correnti;3;Acquisto di beni e servizi
2045;1;9999999;165,97;165,97;GEOSTRUTTURE S.R.L. UNIPERSONALE; ;ART. 80 DEL D. LGS N. 267/2000- RIMBORSO ONERI A DITTE PRIVATE PER PERMESSI RETRIBUITI A LORO DIPENDENTI, AMMINISTRATORI DEL COMUNE DI TRESIGNANA, PER LESPLETAMENTO DEL MANDATO DEL SINDACO, LA PARTECIPAZIONE ALLE SEDUTE DI GIUNTA, CONSIGLIO COMUNALE;04/11/2020;1010;0;332;1;Spese correnti;3;Acquisto di beni e servizi
2046;1;9999999;1.256,20;1.256,20;A2A ENERGIA SPA;82444596CA;ACCONTO Fatt.n. 820000247386  del 27/10/2020 FORNITURA ENERGIA ELETTRICA EDIFICI COMUNALI periodo: 01.08.2020-30.09.2020 kWh 30357;04/11/2020;1700;0;165;1;Spese correnti;3;Acquisto di beni e servizi
2047;1;9999999;1.020,89;1.020,89;A2A ENERGIA SPA;82444596CA;ACCONTO Fatt.n. 820000247386  del 27/10/2020 FORNITURA ENERGIA ELETTRICA EDIFICI COMUNALI periodo: 01.08.2020-30.09.2020 kWh 30357;04/11/2020;1705;0;175;1;Spese correnti;3;Acquisto di beni e servizi
2048;1;9999999;686,02;686,02;A2A ENERGIA SPA;82444596CA;ACCONTO Fatt.n. 820000247386  del 27/10/2020 FORNITURA ENERGIA ELETTRICA EDIFICI COMUNALI periodo: 01.08.2020-30.09.2020 kWh 30357;04/11/2020;1710;0;166;1;Spese correnti;3;Acquisto di beni e servizi
2049;1;9999999;711,97;711,97;A2A ENERGIA SPA;82444596CA;ACCONTO Fatt.n. 820000247386  del 27/10/2020 FORNITURA ENERGIA ELETTRICA EDIFICI COMUNALI periodo: 01.08.2020-30.09.2020 kWh 30357;04/11/2020;1725;0;167;1;Spese correnti;3;Acquisto di beni e servizi
2050;1;9999999;157,1;157,1;A2A ENERGIA SPA;82444596CA;ACCONTO Fatt.n. 820000247386  del 27/10/2020 FORNITURA ENERGIA ELETTRICA EDIFICI COMUNALI periodo: 01.08.2020-30.09.2020 kWh 30357;04/11/2020;1730;0;168;1;Spese correnti;3;Acquisto di beni e servizi
2051;1;9999999;2.651,33;2.651,33;A2A ENERGIA SPA;82444596CA;ACCONTO Fatt.n. 820000247386  del 27/10/2020 FORNITURA ENERGIA ELETTRICA EDIFICI COMUNALI periodo: 01.08.2020-30.09.2020 kWh 30357;04/11/2020;1735;0;169;1;Spese correnti;3;Acquisto di beni e servizi
2052;1;9999999;513,27;513,27;A2A ENERGIA SPA;82444596CA;ACCONTO Fatt.n. 820000247386  del 27/10/2020 FORNITURA ENERGIA ELETTRICA EDIFICI COMUNALI periodo: 01.08.2020-30.09.2020 kWh 30357;04/11/2020;1740;0;170;1;Spese correnti;3;Acquisto di beni e servizi
2053;1;9999999;216,76;216,76;A2A ENERGIA SPA;82444596CA;ACCONTO Fatt.n. 820000247386  del 27/10/2020 FORNITURA ENERGIA ELETTRICA EDIFICI COMUNALI periodo: 01.08.2020-30.09.2020 kWh 30357;04/11/2020;1745;0;171;1;Spese correnti;3;Acquisto di beni e servizi
2054;1;9999999;13.289,06;13.289,06;A2A ENERGIA SPA;82444596CA;SALDO Fatt.n. 820000247385  del 27/10/2020 ILLUMINAZIONE PUBBLICA - SETTEMBRE 2020;04/11/2020;1750;0;172;1;Spese correnti;3;Acquisto di beni e servizi
2055;1;9999999;540,12;540,12;A2A ENERGIA SPA;82444596CA;ACCONTO Fatt.n. 820000247386  del 27/10/2020 FORNITURA ENERGIA ELETTRICA EDIFICI COMUNALI periodo: 01.08.2020-30.09.2020 kWh 30357;04/11/2020;1755;0;173;1;Spese correnti;3;Acquisto di beni e servizi
2056;1;9999999;403,37;403,37;A2A ENERGIA SPA;82444596CA;SALDO Fatt.n. 820000247386  del 27/10/2020 FORNITURA ENERGIA ELETTRICA EDIFICI COMUNALI periodo: 01.08.2020-30.09.2020 kWh 30357;04/11/2020;1765;0;174;1;Spese correnti;3;Acquisto di beni e servizi
2059;1;9999999;2.544,07;29.256,77;CLARA S.P.A.; ;ACCONTO Fatt.n. 4/574  del 29/10/2020 RIMBORSO RIDUZIONE TARIFFA RIFIUTI ANNO 2020 UTENZE NON DOMESTICHE CHE HANNO SOSPESO ATTIVITA A SEGUITO EMERGENZA SANITARIA COVID-19;04/11/2020;3957;0;446;1;Spese correnti;4;Trasferimenti correnti
2059;2;9999999;3.660,00;29.256,77;CLARA S.P.A.; ;SALDO Fatt.n. 4/574  del 29/10/2020 RIMBORSO RIDUZIONE TARIFFA RIFIUTI ANNO 2020 UTENZE NON DOMESTICHE CHE HANNO SOSPESO ATTIVITA A SEGUITO EMERGENZA SANITARIA COVID-19;04/11/2020;3957;0;446;1;Spese correnti;4;Trasferimenti correnti
2059;3;9999999;4.565,57;29.256,77;CLARA S.P.A.; ;ACCONTO Fatt.n. 4/574  del 29/10/2020 RIMBORSO RIDUZIONE TARIFFA RIFIUTI ANNO 2020 UTENZE NON DOMESTICHE CHE HANNO SOSPESO ATTIVITA A SEGUITO EMERGENZA SANITARIA COVID-19;04/11/2020;3957;0;446;1;Spese correnti;4;Trasferimenti correnti
2059;4;9999999;4.820,69;29.256,77;CLARA S.P.A.; ;SALDO Fatt.n. 4/574  del 29/10/2020 RIMBORSO RIDUZIONE TARIFFA RIFIUTI ANNO 2020 UTENZE NON DOMESTICHE CHE HANNO SOSPESO ATTIVITA A SEGUITO EMERGENZA SANITARIA COVID-19;04/11/2020;3957;0;446;1;Spese correnti;4;Trasferimenti correnti
2059;5;9999999;6.795,40;29.256,77;CLARA S.P.A.; ;SALDO Fatt.n. 4/574  del 29/10/2020 RIMBORSO RIDUZIONE TARIFFA RIFIUTI ANNO 2020 UTENZE NON DOMESTICHE CHE HANNO SOSPESO ATTIVITA A SEGUITO EMERGENZA SANITARIA COVID-19;04/11/2020;3957;0;446;1;Spese correnti;4;Trasferimenti correnti
2059;6;9999999;6.871,04;29.256,77;CLARA S.P.A.; ;ACCONTO Fatt.n. 4/574  del 29/10/2020 RIMBORSO RIDUZIONE TARIFFA RIFIUTI ANNO 2020 UTENZE NON DOMESTICHE CHE HANNO SOSPESO ATTIVITA A SEGUITO EMERGENZA SANITARIA COVID-19;04/11/2020;3957;0;446;1;Spese correnti;4;Trasferimenti correnti
2061;1;9999999;24.412,37;24.412,37;"UNIONE  DI COMUNI ""TERRE E FIUMI"""; ;RIMBORSO ALLUNIONE TERRE E FIUMI DELLE SPESE IN CONTO CAPITALE PER MATERIALE INFORMATICO;04/11/2020;8403;0;560;2;Spese in conto capitale;3;Contributi agli investimenti
2062;1;9999999;43,09;43,09;"UNIONE  DI COMUNI ""TERRE E FIUMI"""; ;RIMBORSO ALLUNIONE TERRE E FIUMI DELLE SPESE IN CONTO CAPITALE PER MATERIALE INFORMATICO.;04/11/2020;8403;0;726;2;Spese in conto capitale;3;Contributi agli investimenti
2067;1;9999999;1.004,43;1.004,43;CLARA S.P.A.; ;*F* IVA SPLIT FATTURA 2/1/1;04/11/2020;1005003;0;10370;1;Spese correnti;10;Altre spese correnti
2068;1;9999999;1.060,55;1.060,55;AGENZIA  DELLE ENTRATE; ;*T* IVA SPLIT PAYMENT NS. FATTURA 25/1/1 DEL 07/12/18 A CLARA SPA- REGOLARIZZO;04/11/2020;5002;0;816;1;Spese correnti;10;Altre spese correnti
2069;1;9999999;1.467,88;1.467,88;SISTER CAFFE' SNC DI CALLEGARI LAURA E MAGRI ELISA; ;CONTRIBUTI A SOSTEGNO DELLE PICCOLE IMPRESE OPERANTI NEL TERRITORIO DEL COMUNE DI TRESIGNANA  BANDO TARI 2020;06/11/2020;3957;0;434;1;Spese correnti;4;Trasferimenti correnti
2070;1;9999999;289,21;289,21;CARTOLERIA CITTA' DEL '900 SNC; ;CONTRIBUTI A SOSTEGNO DELLE PICCOLE IMPRESE OPERANTI NEL TERRITORIO DEL COMUNE DI TRESIGNANA  BANDO TARI 2020;06/11/2020;3957;0;434;1;Spese correnti;4;Trasferimenti correnti
2071;1;9999999;404,95;404,95;STELLA SAS DI LAMBERTINO GEOM. LAURO E C.; ;CONTRIBUTI A SOSTEGNO DELLE PICCOLE IMPRESE OPERANTI NEL TERRITORIO DEL COMUNE DI TRESIGNANA  BANDO TARI 2020;06/11/2020;3957;0;434;1;Spese correnti;4;Trasferimenti correnti
2072;1;9999999;263,03;263,03;GRAZIANI DARIO; ;CONTRIBUTI A SOSTEGNO DELLE PICCOLE IMPRESE OPERANTI NEL TERRITORIO DEL COMUNE DI TRESIGNANA  BANDO TARI 2020;06/11/2020;3957;0;434;1;Spese correnti;4;Trasferimenti correnti
2073;1;9999999;1.035,18;1.035,18;GASTRONOMIA LA FORCHETTA DI DALPASSO FRANCO; ;CONTRIBUTI A SOSTEGNO DELLE PICCOLE IMPRESE OPERANTI NEL TERRITORIO DEL COMUNE DI TRESIGNANA  BANDO TARI 2020;06/11/2020;3957;0;434;1;Spese correnti;4;Trasferimenti correnti
2074;1;9999999;814,98;814,98;PRETI MICHELE; ;CONTRIBUTI A SOSTEGNO DELLE PICCOLE IMPRESE OPERANTI NEL TERRITORIO DEL COMUNE DI TRESIGNANA  BANDO TARI 2020;06/11/2020;3957;0;434;1;Spese correnti;4;Trasferimenti correnti
2075;1;9999999;661,55;661,55;ONORANZE FUNEBRI MANTOAN RINO DI MANTOAN MARTA & C SRL; ;CONTRIBUTI A SOSTEGNO DELLE PICCOLE IMPRESE OPERANTI NEL TERRITORIO DEL COMUNE DI TRESIGNANA  BANDO TARI 2020;06/11/2020;3957;0;434;1;Spese correnti;4;Trasferimenti correnti
2076;1;9999999;1.777,27;1.777,27;HOLDING CAPITAL SRL; ;CONTRIBUTI A SOSTEGNO DELLE PICCOLE IMPRESE OPERANTI NEL TERRITORIO DEL COMUNE DI TRESIGNANA  BANDO TARI 2020;06/11/2020;3957;0;434;1;Spese correnti;4;Trasferimenti correnti
2077;1;9999999;299,4;299,4;PIANO LAB DI CASONI GABRIELE; ;CONTRIBUTI A SOSTEGNO DELLE PICCOLE IMPRESE OPERANTI NEL TERRITORIO DEL COMUNE DI TRESIGNANA  BANDO TARI 2020;06/11/2020;3957;0;434;1;Spese correnti;4;Trasferimenti correnti
2078;1;9999999;341,09;341,09;VISENTINI DANIELE; ;CONTRIBUTI A SOSTEGNO DELLE PICCOLE IMPRESE OPERANTI NEL TERRITORIO DEL COMUNE DI TRESIGNANA  BANDO TARI 2020;06/11/2020;3957;0;434;1;Spese correnti;4;Trasferimenti correnti
2079;1;9999999;2.153,36;2.153,36;DA MASSIMO PIADINERIA SNC DI MARCHETTI MASSIMO & C; ;CONTRIBUTI A SOSTEGNO DELLE PICCOLE IMPRESE OPERANTI NEL TERRITORIO DEL COMUNE DI TRESIGNANA  BANDO TARI 2020;06/11/2020;3957;0;434;1;Spese correnti;4;Trasferimenti correnti
2080;1;9999999;807,62;807,62;O.E.M. OFFICINA DI BENETTI & OCCHIALI; ;CONTRIBUTI A SOSTEGNO DELLE PICCOLE IMPRESE OPERANTI NEL TERRITORIO DEL COMUNE DI TRESIGNANA  BANDO TARI 2020;06/11/2020;3957;0;434;1;Spese correnti;4;Trasferimenti correnti
2081;1;9999999;150,34;150,34;IREK DI MANTOVANI SABRINA; ;CONTRIBUTI A SOSTEGNO DELLE PICCOLE IMPRESE OPERANTI NEL TERRITORIO DEL COMUNE DI TRESIGNANA  BANDO TARI 2020;06/11/2020;3957;0;434;1;Spese correnti;4;Trasferimenti correnti
2082;1;9999999;1.744,50;1.744,50;BAR CENTRALE DI NATALI NICOLA; ;CONTRIBUTI A SOSTEGNO DELLE PICCOLE IMPRESE OPERANTI NEL TERRITORIO DEL COMUNE DI TRESIGNANA  BANDO TARI 2020;06/11/2020;3957;0;434;1;Spese correnti;4;Trasferimenti correnti
2083;1;9999999;516,7;516,7;AGUIARI DIEGO MACELLERIA; ;CONTRIBUTI A SOSTEGNO DELLE PICCOLE IMPRESE OPERANTI NEL TERRITORIO DEL COMUNE DI TRESIGNANA  BANDO TARI 2020;06/11/2020;3957;0;434;1;Spese correnti;4;Trasferimenti correnti
2084;1;9999999;460,09;460,09;MANGOLINI FABIO DIVINE FOLLIE PARRUCCHIERI UNISEX; ;CONTRIBUTI A SOSTEGNO DELLE PICCOLE IMPRESE OPERANTI NEL TERRITORIO DEL COMUNE DI TRESIGNANA  BANDO TARI 2020;06/11/2020;3957;0;434;1;Spese correnti;4;Trasferimenti correnti
2085;1;9999999;1.457,38;1.457,38;AROMA'S CAFE' 2 SAS; ;CONTRIBUTI A SOSTEGNO DELLE PICCOLE IMPRESE OPERANTI NEL TERRITORIO DEL COMUNE DI TRESIGNANA  BANDO TARI 2020;06/11/2020;3957;0;434;1;Spese correnti;4;Trasferimenti correnti
2086;1;9999999;508,23;508,23;GRANDI  MARCO COMMERCIO CARBURANTI; ;CONTRIBUTI A SOSTEGNO DELLE PICCOLE IMPRESE OPERANTI NEL TERRITORIO DEL COMUNE DI TRESIGNANA  BANDO TARI 2020;06/11/2020;3957;0;434;1;Spese correnti;4;Trasferimenti correnti
2087;1;9999999;943,62;943,62;TADDIA ANDREA; ;CONTRIBUTI A SOSTEGNO DELLE PICCOLE IMPRESE OPERANTI NEL TERRITORIO DEL COMUNE DI TRESIGNANA  BANDO TARI 2020;06/11/2020;3957;0;434;1;Spese correnti;4;Trasferimenti correnti
2088;1;9999999;1.020,05;1.020,05;ELETTROMECCANICA PREVIATI SAS; ;CONTRIBUTI A SOSTEGNO DELLE PICCOLE IMPRESE OPERANTI NEL TERRITORIO DEL COMUNE DI TRESIGNANA  BANDO TARI 2020;06/11/2020;3957;0;434;1;Spese correnti;4;Trasferimenti correnti
2089;1;9999999;324,62;324,62;CENTRO BENESSERE ELISIR DI MARCHETTI ELISA; ;CONTRIBUTI A SOSTEGNO DELLE PICCOLE IMPRESE OPERANTI NEL TERRITORIO DEL COMUNE DI TRESIGNANA  BANDO TARI 2020;06/11/2020;3957;0;434;1;Spese correnti;4;Trasferimenti correnti
2090;1;9999999;1.148,45;1.148,45;BAR TABACCHI B&A CAFE'; ;CONTRIBUTI A SOSTEGNO DELLE PICCOLE IMPRESE OPERANTI NEL TERRITORIO DEL COMUNE DI TRESIGNANA  BANDO TARI 2020;06/11/2020;3957;0;434;1;Spese correnti;4;Trasferimenti correnti
2091;1;9999999;1.093,82;1.093,82;AGRITURISMO SOTTO LE STELLE DI LEONARDO LUPPI; ;CONTRIBUTI A SOSTEGNO DELLE PICCOLE IMPRESE OPERANTI NEL TERRITORIO DEL COMUNE DI TRESIGNANA  BANDO TARI 2020;06/11/2020;3957;0;434;1;Spese correnti;4;Trasferimenti correnti
2092;1;9999999;836,33;836,33;FINETTI MONICA E ALESSANDRA SNC; ;CONTRIBUTI A SOSTEGNO DELLE PICCOLE IMPRESE OPERANTI NEL TERRITORIO DEL COMUNE DI TRESIGNANA  BANDO TARI 2020;06/11/2020;3957;0;434;1;Spese correnti;4;Trasferimenti correnti
2093;1;9999999;2.410,00;2.410,00;BAR IMPERO DI WANG XINLING; ;CONTRIBUTI A SOSTEGNO DELLE PICCOLE IMPRESE OPERANTI NEL TERRITORIO DEL COMUNE DI TRESIGNANA  BANDO TARI 2020;06/11/2020;3957;0;434;1;Spese correnti;4;Trasferimenti correnti
2094;1;9999999;918,55;918,55;BAR PINK SOUR DI MANZALINI NERIO; ;CONTRIBUTI A SOSTEGNO DELLE PICCOLE IMPRESE OPERANTI NEL TERRITORIO DEL COMUNE DI TRESIGNANA  BANDO TARI 2020;06/11/2020;3957;0;434;1;Spese correnti;4;Trasferimenti correnti
2095;1;9999999;150,42;150,42;F.LLI RAIMONDI SNC DI RAIMONDI R. E C.; ;CONTRIBUTI A SOSTEGNO DELLE PICCOLE IMPRESE OPERANTI NEL TERRITORIO DEL COMUNE DI TRESIGNANA  BANDO TARI 2020;06/11/2020;3957;0;434;1;Spese correnti;4;Trasferimenti correnti
2096;1;9999999;173,28;173,28;HAIR STILYST DI MARIANNA VELA; ;CONTRIBUTI A SOSTEGNO DELLE PICCOLE IMPRESE OPERANTI NEL TERRITORIO DEL COMUNE DI TRESIGNANA  BANDO TARI 2020;06/11/2020;3957;0;434;1;Spese correnti;4;Trasferimenti correnti
2097;1;9999999;1.635,77;1.635,77;MOBILI FOLEGATTI S.N.C.; ;CONTRIBUTI A SOSTEGNO DELLE PICCOLE IMPRESE OPERANTI NEL TERRITORIO DEL COMUNE DI TRESIGNANA  BANDO TARI 2020;06/11/2020;3957;0;434;1;Spese correnti;4;Trasferimenti correnti
2098;1;9999999;1.068,89;1.068,89;LA PANETTERIA DI BELTRAMI MASSIMO E FELISATTI MARIKA SNC; ;CONTRIBUTI A SOSTEGNO DELLE PICCOLE IMPRESE OPERANTI NEL TERRITORIO DEL COMUNE DI TRESIGNANA  BANDO TARI 2020;06/11/2020;3957;0;434;1;Spese correnti;4;Trasferimenti correnti
2099;1;9999999;296,6;296,6;FORTINI MARTINA; ;CONTRIBUTI A SOSTEGNO DELLE PICCOLE IMPRESE OPERANTI NEL TERRITORIO DEL COMUNE DI TRESIGNANA  BANDO TARI 2020;06/11/2020;3957;0;434;1;Spese correnti;4;Trasferimenti correnti
2100;1;9999999;176,09;176,09;PETTINE E FORBICI DI CAMPIONI; ;CONTRIBUTI A SOSTEGNO DELLE PICCOLE IMPRESE OPERANTI NEL TERRITORIO DEL COMUNE DI TRESIGNANA  BANDO TARI 2020;06/11/2020;3957;0;434;1;Spese correnti;4;Trasferimenti correnti
2101;1;9999999;1.716,86;1.716,86;BAR TRATTORIA OSSI DI POZZATO LAURA; ;CONTRIBUTI A SOSTEGNO DELLE PICCOLE IMPRESE OPERANTI NEL TERRITORIO DEL COMUNE DI TRESIGNANA  BANDO TARI 2020;06/11/2020;3957;0;434;1;Spese correnti;4;Trasferimenti correnti
2102;1;9999999;273,32;273,32;COLPI DI TESTA DI MAGNANINI ELENA; ;CONTRIBUTI A SOSTEGNO DELLE PICCOLE IMPRESE OPERANTI NEL TERRITORIO DEL COMUNE DI TRESIGNANA  BANDO TARI 2020;06/11/2020;3957;0;434;1;Spese correnti;4;Trasferimenti correnti
2103;1;9999999;1.251,48;1.251,48;FERRAMENTA BENINI MASSIMO; ;CONTRIBUTI A SOSTEGNO DELLE PICCOLE IMPRESE OPERANTI NEL TERRITORIO DEL COMUNE DI TRESIGNANA  BANDO TARI 2020;06/11/2020;3957;0;434;1;Spese correnti;4;Trasferimenti correnti
2104;1;9999999;172,4;172,4;TABACCHERIA BALESTRA ELISA; ;CONTRIBUTI A SOSTEGNO DELLE PICCOLE IMPRESE OPERANTI NEL TERRITORIO DEL COMUNE DI TRESIGNANA  BANDO TARI 2020;06/11/2020;3957;0;434;1;Spese correnti;4;Trasferimenti correnti
2105;1;9999999;1.532,11;1.532,11;PIZZERIA SCACCO MATTO DI CRIVELLARI  SER; ;CONTRIBUTI A SOSTEGNO DELLE PICCOLE IMPRESE OPERANTI NEL TERRITORIO DEL COMUNE DI TRESIGNANA  BANDO TARI 2020;06/11/2020;3957;0;434;1;Spese correnti;4;Trasferimenti correnti
2106;1;9999999;301,68;301,68;VITALITY ESTETICA E BENESSERE DI VITALI CHIARA; ;CONTRIBUTI A SOSTEGNO DELLE PICCOLE IMPRESE OPERANTI NEL TERRITORIO DEL COMUNE DI TRESIGNANA  BANDO TARI 2020;06/11/2020;3957;0;434;1;Spese correnti;4;Trasferimenti correnti
2107;1;9999999;511,62;511,62;AGUIARI  BEATRICE; ;CONTRIBUTI A SOSTEGNO DELLE PICCOLE IMPRESE OPERANTI NEL TERRITORIO DEL COMUNE DI TRESIGNANA  BANDO TARI 2020;06/11/2020;3957;0;434;1;Spese correnti;4;Trasferimenti correnti
2108;1;9999999;453,25;453,25;TABACCHERIA TRIVOLATI NICOLA; ;CONTRIBUTI A SOSTEGNO DELLE PICCOLE IMPRESE OPERANTI NEL TERRITORIO DEL COMUNE DI TRESIGNANA  BANDO TARI 2020;06/11/2020;3957;0;434;1;Spese correnti;4;Trasferimenti correnti
2109;1;9999999;175,66;175,66;AGUIARI  DANIELE; ;CONTRIBUTI A SOSTEGNO DELLE PICCOLE IMPRESE OPERANTI NEL TERRITORIO DEL COMUNE DI TRESIGNANA  BANDO TARI 2020;06/11/2020;3957;0;434;1;Spese correnti;4;Trasferimenti correnti
2110;1;9999999;474,49;474,49;ZAPPATERRA SONIA; ;CONTRIBUTI A SOSTEGNO DELLE PICCOLE IMPRESE OPERANTI NEL TERRITORIO DEL COMUNE DI TRESIGNANA  BANDO TARI 2020;06/11/2020;3957;0;434;1;Spese correnti;4;Trasferimenti correnti
2111;1;9999999;90,38;90,38;DOLORATI  ALESSANDRO; ;CONTRIBUTI A SOSTEGNO DELLE PICCOLE IMPRESE OPERANTI NEL TERRITORIO DEL COMUNE DI TRESIGNANA  BANDO TARI 2020;06/11/2020;3957;0;434;1;Spese correnti;4;Trasferimenti correnti
2112;1;9999999;490,91;490,91;ZUFFOLI  VIOLETTA; ;CONTRIBUTI A SOSTEGNO DELLE PICCOLE IMPRESE OPERANTI NEL TERRITORIO DEL COMUNE DI TRESIGNANA  BANDO TARI 2020;06/11/2020;3957;0;434;1;Spese correnti;4;Trasferimenti correnti
2113;1;9999999;164,19;164,19;PULISECCO STIRERIA DI OCCHI CRISTINA; ;CONTRIBUTI A SOSTEGNO DELLE PICCOLE IMPRESE OPERANTI NEL TERRITORIO DEL COMUNE DI TRESIGNANA  BANDO TARI 2020;06/11/2020;3957;0;434;1;Spese correnti;4;Trasferimenti correnti
2114;1;9999999;339,59;339,59;MENEGATTI  CINZIA; ;CONTRIBUTI A SOSTEGNO DELLE PICCOLE IMPRESE OPERANTI NEL TERRITORIO DEL COMUNE DI TRESIGNANA  BANDO TARI 2020;06/11/2020;3957;0;434;1;Spese correnti;4;Trasferimenti correnti
2115;1;9999999;164,33;164,33;ESCAPE TATTOO DI BAGAGLINI EMANUELE; ;CONTRIBUTI A SOSTEGNO DELLE PICCOLE IMPRESE OPERANTI NEL TERRITORIO DEL COMUNE DI TRESIGNANA  BANDO TARI 2020;06/11/2020;3957;0;434;1;Spese correnti;4;Trasferimenti correnti
2116;1;9999999;2.421,21;2.421,21;MIRELL SRL; ;CONTRIBUTI A SOSTEGNO DELLE PICCOLE IMPRESE OPERANTI NEL TERRITORIO DEL COMUNE DI TRESIGNANA  BANDO TARI 2020;06/11/2020;3957;0;434;1;Spese correnti;4;Trasferimenti correnti
2117;1;9999999;464,76;464,76;HEDON DI BORTOLAN ALESSIO; ;CONTRIBUTI A SOSTEGNO DELLE PICCOLE IMPRESE OPERANTI NEL TERRITORIO DEL COMUNE DI TRESIGNANA  BANDO TARI 2020;06/11/2020;3957;0;434;1;Spese correnti;4;Trasferimenti correnti
2118;1;9999999;164,31;164,31;DALL'ARA GIOVANNELLA; ;CONTRIBUTI A SOSTEGNO DELLE PICCOLE IMPRESE OPERANTI NEL TERRITORIO DEL COMUNE DI TRESIGNANA  BANDO TARI 2020;06/11/2020;3957;0;434;1;Spese correnti;4;Trasferimenti correnti
2119;1;9999999;1.457,62;1.457,62;AUTOFFICINA GALPER SNC; ;CONTRIBUTI A SOSTEGNO DELLE PICCOLE IMPRESE OPERANTI NEL TERRITORIO DEL COMUNE DI TRESIGNANA  BANDO TARI 2020;06/11/2020;3957;0;434;1;Spese correnti;4;Trasferimenti correnti
2120;1;9999999;464,96;464,96;TORNERIA BRACCHI ALEX; ;CONTRIBUTI A SOSTEGNO DELLE PICCOLE IMPRESE OPERANTI NEL TERRITORIO DEL COMUNE DI TRESIGNANA  BANDO TARI 2020;06/11/2020;3957;0;434;1;Spese correnti;4;Trasferimenti correnti
2121;1;9999999;96,08;96,08;AVANT GARDE DI PAVANELLI ARIANNA; ;CONTRIBUTI A SOSTEGNO DELLE PICCOLE IMPRESE OPERANTI NEL TERRITORIO DEL COMUNE DI TRESIGNANA  BANDO TARI 2020;06/11/2020;3957;0;434;1;Spese correnti;4;Trasferimenti correnti
2122;1;9999999;489,26;489,26;TREVISAN SIMONETTA; ;CONTRIBUTI A SOSTEGNO DELLE PICCOLE IMPRESE OPERANTI NEL TERRITORIO DEL COMUNE DI TRESIGNANA  BANDO TARI 2020;06/11/2020;3957;0;434;1;Spese correnti;4;Trasferimenti correnti
2123;1;9999999;423,88;423,88;SPORT GYM CLUB DI MAZZANTI F.&B. SAS; ;CONTRIBUTI A SOSTEGNO DELLE PICCOLE IMPRESE OPERANTI NEL TERRITORIO DEL COMUNE DI TRESIGNANA  BANDO TARI 2020;06/11/2020;3957;0;434;1;Spese correnti;4;Trasferimenti correnti
2124;1;9999999;166,41;166,41;L'EDICOLA DI MARCELLA DI PASSARELLI MARCELLA; ;CONTRIBUTI A SOSTEGNO DELLE PICCOLE IMPRESE OPERANTI NEL TERRITORIO DEL COMUNE DI TRESIGNANA  BANDO TARI 2020;06/11/2020;3957;0;434;1;Spese correnti;4;Trasferimenti correnti
2125;1;9999999;341,52;341,52;FOTO OTTICA GIACOMETTI SNC; ;CONTRIBUTI A SOSTEGNO DELLE PICCOLE IMPRESE OPERANTI NEL TERRITORIO DEL COMUNE DI TRESIGNANA  BANDO TARI 2020;06/11/2020;3957;0;434;1;Spese correnti;4;Trasferimenti correnti
